Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,1,1,0,41,2019-10-06,35,2019-10-27
2,up,Expensive Soul,Amar É que É Preciso,2,1,0,,,,
3,up,Jorja Smith,Be Honest (feat. Burna Boy),3,1,0,,,,
4,up,Khalid,Right Back,4,3,0,,,,
5,up,Chris Brown,No Guidance (feat. Drake),5,1,0,81,2019-10-06,63,2019-10-13
6,up,Nenny,On You,6,1,0,,,,
7,up,Richie Campbell,Slowly,7,2,0,,,,
8,up,Seal,Kiss from a Rose,26,3,0,,,,
9,up,Richie Campbell,Do You No Wrong,9,2,0,,,,
10,up,Richie Campbell,Water (feat. Slow J & Lhast),17,4,0,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,2,0,,,,
12,up,Lhast,jND (feat. 9 Miller),12,2,0,,,,
13,up,Alicia Keys,Fallin',18,10,0,,,,
14,down,Khalid,Talk,11,2,0,86,2019-10-06,86,2019-10-06
15,down,Khalid,Better,8,4,0,,,,
16,up,Richie Campbell,Heaven,16,1,0,,,,
17,down,The Weeknd,Earned It (Fifty Shades of Grey),15,4,0,,,,
18,-,Whitney Houston,One Moment In Time (2000 Remaster),-,18,0,,,,
19,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,1,0,,,,
20,down,John Legend,All of Me,10,1,0,,,,
21,up,John Legend,Love Me Now,54,2,0,,,,
22,down,Alicia Keys,"Empire State of Mind, Pt. 2",14,2,0,,,,
23,up,Light Gun Fire,Running Home,29,13,0,,,,
24,up,3T,Why (with Michael Jackson),31,15,0,,,,
25,down,R. Kelly,I Believe I Can Fly,20,2,0,,,,
26,up,Boney M.,Daddy Cool,51,5,0,,,,
27,up,Stevie Wonder,I Just Called To Say I Love You,30,17,0,,,,
28,down,Khalid,Suncity (feat. Empress Of),19,10,0,,,,
29,down,HMB,Peito,25,1,0,,,,
30,up,Lionel Richie,"Say You, Say Me",37,4,0,,,,
31,down,Khalid,Young Dumb & Broke,24,14,0,,,,
32,up,CEF Tanzy,É Só Cuiar (feat. Ary),59,23,0,,,,
33,-,Rihanna,Take a Bow (Main),-,7,0,,,,
34,down,Bid,E Depois (feat. Seu Jorge),27,18,0,,,,
35,up,Kanda,Fala Comigo,42,28,0,,,,
36,down,Amy Winehouse,Rehab,22,2,0,,,,
37,-,Laton,Pecadore (feat. Nelson Freitas),-,32,0,,,,
38,up,Dream Boyz,Vou Te Assumir (feat. Landrick),49,31,0,,,,
39,up,Lavvy,N’nanci Pan Amau,96,30,0,,,,
40,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),34,5,0,,,,
41,up,Stevie Wonder,Isn't She Lovely,44,25,0,,,,
42,-,Lionel Richie,Penny Lover (Single Version),-,4,0,,,,
43,down,Toni Braxton,Un-Break My Heart,36,3,0,,,,
44,up,Seal,Stand By Me,80,17,0,,,,
45,-,Arieth Feijó,Tão Só,-,32,0,,,,
46,down,blackbear,hot girl bummer,23,2,0,,,,
47,up,Col3trane,Heroine,57,45,0,,,,
48,down,Tuxedo,On a Good One,39,39,0,,,,
49,up,Nelson Freitas,Saia Branka,93,49,0,,,,
50,up,The Teskey Brothers,So Caught Up,66,36,0,,,,
51,down,CEF Tanzy,Intro,40,40,0,,,,
52,up,CEF Tanzy,Dica Dos Papoites,64,24,0,,,,
53,up,Dream Boyz,Um Sonho (feat. Osvaldo),72,25,0,,,,
54,up,Bruna Tatiana,Amo-te,71,17,0,,,,
55,up,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",94,31,0,,,,
56,up,Anna Joyce,Também Quero,67,32,0,,,,
57,down,Marvin Gaye,Sexual Healing,28,3,0,,,,
58,up,Lionel Richie,Stuck On You,92,18,0,,,,
59,up,Anita Baker,Sweet Love,85,41,0,,,,
60,down,All-4-One,I Swear,32,16,0,,,,
61,-,Bill Withers,Ain't No Sunshine,-,9,0,76,2020-04-05,76,2020-04-05
62,-,Robin Thicke,When You Love Somebody,-,30,0,,,,
63,down,Lionel Richie,Lady,62,23,0,,,,
64,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,27,0,,,,
65,down,Bobby Womack,That's the Way I Feel About Cha,52,39,0,,,,
66,down,Philip Bailey,Easy Lover,53,5,0,,,,
67,-,Otis Redding,My Girl,-,32,0,,,,
68,-,Roachford,Cuddly Toy,-,37,0,,,,
69,-,David Anthony,Sing a Simple Song,-,52,0,,,,
70,-,Toni Braxton,You Mean the World to Me,-,35,0,,,,
71,-,Atlantic Starr,Always,-,71,0,,,,
72,-,Bill Withers,Lean On Me,-,29,0,52,2020-04-05,52,2020-04-05
73,down,Jimmy P.,Sempre Que Acordares,43,14,0,,,,
74,-,Cais Sodre Funk Connection,Long Time Coming,-,40,0,,,,
75,up,Nina Simone,My Baby Cares for Me,81,17,0,,,,
76,down,Sade,Your Love Is King,47,15,0,,,,
77,-,Amy Winehouse,You Sent Me Flying / Cherry,-,77,0,,,,
78,-,Omar Wilson,Get to Know You (feat. Angie Stone),-,78,0,,,,
79,up,Michael Kiwanuka,You Ain't the Problem,82,11,0,,,,
80,down,Bobby Womack,The Look of Love,77,67,0,,,,
81,down,Barry White,Just the Way You Are,50,24,0,,,,
82,-,Sade,By Your Side,-,20,0,,,,
83,-,Stevie Wonder,Part-Time Lover,-,19,0,,,,
84,-,Ashford & Simpson,Solid,-,18,0,,,,
85,down,Calvin Richardson,Breaking Down Inside,60,30,0,,,,
86,-,Stevie Wonder,Sir Duke,-,9,0,,,,
87,-,Marvin Gaye,What's Going On,-,24,0,,,,
88,up,Khalid,Outta My Head (with John Mayer),97,16,0,,,,
89,down,Barbara Mason,"Me and Mr. Jones (Remastered June 10, 2001)",84,26,0,,,,
90,down,The Temptations,Just My Imagination (Running Away With Me),65,29,0,,,,
91,-,Jitwam,Temptations (Glenn Astro Interpretation),-,91,0,,,,
92,-,CEF Tanzy,A Mulher Tem Força [Bonus Track] (feat. Johnny Ramos),-,22,0,,,,
93,down,Toni Braxton,Spanish Guitar,55,34,0,,,,
94,-,Will to Power,"Baby, I Love Your Way / Freebird",-,15,0,,,,
95,up,Booker T.,Your Love Is No Love (feat. Vintage Trouble),99,47,0,,,,
96,-,Prince & The New Power Generation,7,-,43,0,,,,
97,-,Sandra,Maria Magdalena,-,38,0,,,,
98,-,Deejay Telio,Fxck You,-,98,0,,,,
99,down,Khalid,Location,48,33,0,,,,
100,-,Mahalia,Do Not Disturb,-,64,0,,,,
