Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HMB,A Chapa Tá Quente (feat. Pedro Abrunhosa),4,1,7,,,,
2,up,The Weeknd,Save Your Tears,2,1,52,80,2021-02-28,59,2021-03-21
3,down,The Weeknd,Sacrifice,1,1,23,,,,
4,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],3,2,44,,,,
5,up,John Legend,All of Me,6,1,117,,,,
6,up,Richie Campbell,Slowly,81,2,134,,,,
7,up,HMB,Peito,8,1,134,,,,
8,up,Giveon,HEARTBREAK ANNIVERSARY,17,1,66,37,2021-02-21,8,2021-03-21
9,up,Mary J. Blige,One (feat. U2) [Bonus Track],46,1,134,,,,
10,up,Michael Jackson,Thriller,23,2,51,58,2019-11-03,58,2019-11-03
11,down,The Weeknd,Out of Time,7,6,21,,,,
12,up,Jorja Smith,Be Honest (feat. Burna Boy),28,1,135,,,,
13,down,Khalid,Last Call,9,5,14,,,,
14,up,Expensive Soul,O Amor É Mágico,21,1,10,,,,
15,up,Khalid,Talk,32,2,137,86,2019-10-06,86,2019-10-06
16,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,2,103,,,,
17,-,HMB,A Minha Música,-,4,6,,,,
18,down,Expensive Soul,Eu Não Sei,14,4,97,,,,
19,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,34,,,,
20,up,Lhast,jND (feat. 9 Miller),41,2,130,,,,
21,-,Michael Jackson,Beat It (Single Version),-,6,16,,,,
22,down,Jay Sean,Ride It (Original),12,5,6,,,,
23,up,Khalid,Better,79,9,44,,,,
24,-,Lionel Richie,Hello,-,2,30,,,,
25,up,Stevie Wonder,Part-Time Lover,25,19,36,,,,
26,up,Richie Campbell,Do You No Wrong (Remastered),26,1,51,,,,
27,-,Eugénia Melo e Castro,A Dança Da Lua (feat. Ney Matogrosso),-,12,15,,,,
28,down,Nenny,Tequila - A COLORS SHOW,11,7,21,,,,
29,up,Marilyn McCoo & Billy Davis Jr.,And I Love Her,37,29,10,,,,
30,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,16,13,,,,
31,-,Richie Campbell,Water (feat. Slow J) [Remastered],-,2,49,,,,
32,-,Michael Jackson,Human Nature,-,17,33,,,,
33,-,Seal,Love's Divine,-,24,36,,,,
34,up,Leon Bridges,Beyond,66,17,20,,,,
35,down,Joss Stone,Right to Be Wrong,10,7,31,,,,
36,up,Sade,Is It a Crime,42,19,34,,,,
37,up,Quincy Jones & James Ingram,One Hundred Ways,59,19,33,,,,
38,down,Barry White,"You're the First, the Last, My Everything (Single Version)",16,16,10,,,,
39,-,Roberta Flack,Killing Me Softly With His Song,-,8,7,,,,
40,up,Selah Sue,All the Way Down,40,22,7,,,,
41,up,Amy Winehouse,Rehab,57,2,106,,,,
42,-,Lionel Richie,Stuck On You,-,18,101,,,,
43,down,3T,Why (with Michael Jackson),36,15,121,,,,
44,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,17,7,,,,
45,down,R. Kelly,I Believe I Can Fly,19,2,124,,,,
46,-,Isley Jasper Isley,Caravan of Love,-,28,10,,,,
47,up,Sunni Colón,JÚJÚ,55,25,7,,,,
48,up,Boney M.,Daddy Cool,56,5,86,,,,
49,down,Marvin Gaye,Sexual Healing,44,3,134,,,,
50,down,Toni Braxton,Un-Break My Heart,33,3,105,,,,
51,up,The Weeknd,The Hills,54,22,21,,,,
52,-,Boyz II Men,End of the Road,-,10,44,,,,
53,-,Beyoncé,If I Were a Boy,-,2,70,,,,
54,up,Mamas Gun,Good Love,61,41,10,,,,
55,-,Nu Guinea,Je Vulesse,-,55,1,,,,
56,up,The Weeknd,Less Than Zero,78,11,20,,,,
57,-,Roberta Flack,Let It Be,-,57,4,,,,
58,-,Whitney Houston,Where Do Broken Hearts Go?,-,23,11,,,,
59,-,Marvin Gaye,When Your Lover Has Gone,-,59,1,,,,
60,up,Whitney Houston,Greatest Love of All (2000 Remaster),86,11,13,,,,
61,down,John Legend,Conversations in the Dark,31,1,126,31,2020-01-19,31,2020-01-19
62,down,Barbara Mason,"Me and Mr. Jones (Remastered June 10, 2001)",50,26,57,,,,
63,up,Leon Bridges,Coming Home,87,63,2,,,,
64,up,Peaches & Herb,Reunited,82,41,33,,,,
65,down,Da Chick,Funk You Want,51,27,12,,,,
66,-,Justine Skye,What a Lie,-,29,3,,,,
67,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,25,1,,,,
68,up,Lionel Richie,Penny Lover (Single Version),83,4,62,,,,
69,-,Ari Lennox,A Kind Of Magic (Coke Studio Session),-,33,1,,,,
70,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,44,10,,,,
71,down,Seal,Stand By Me,49,17,118,,,,
72,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,15,3,,,,
73,-,Dana Williams,Change,-,49,8,,,,
74,up,"Jesse Barrera, Michael Carreon & Albert Posis",Maybe We Could Be a Thing,89,60,6,,,,
75,-,Lorraine Ellison,Heart and Soul,-,69,4,,,,
76,-,Uncle Sam,Baby You Are,-,57,3,,,,
77,up,Lionel Richie,Lady,84,23,57,,,,
78,-,Dionne Warwick,Run to Me,-,36,1,,,,
79,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),22,3,8,,,,
80,-,Messengers Inc,He Ain't Heavy,-,43,8,,,,
81,-,Marshmello & Khalid,Numb,-,1,1,,,,
82,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],39,9,15,,,,
83,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,23,1,,,,
84,-,Sade,No Ordinary Love,-,19,8,,,,
85,-,Stevie Wonder,I Just Called To Say I Love You,-,17,46,,,,
86,-,The Tony Rich Project,Nobody Knows,-,3,14,,,,
87,-,Marvin Gaye & Mary Wells,Until I Met You,-,74,3,,,,
88,down,Alicia Keys,"Empire State of Mind, Pt. 2",20,2,133,,,,
89,-,David Anthony,Sing a Simple Song,-,52,2,,,,
90,-,Four Tops,For Once In My Life (Single Version),-,77,4,,,,
91,-,Michael Jackson,The Girl Is Mine,-,14,17,,,,
92,up,Indeep,Last Night a D.J. Saved My Life,93,16,10,,,,
93,-,Bill Withers,Ain't No Sunshine,-,9,49,76,2020-04-05,76,2020-04-05
94,-,Isaac Hayes,Just the Way You Are,-,28,24,,,,
95,-,Lionel Richie,My Love,-,46,25,,,,
96,-,The Supremes,Michelle,-,35,5,,,,
97,down,Mahalia,Forever,96,35,2,,,,
98,-,Alicia Keys,In Common (Kenny Dope Remix),-,98,1,,,,
99,-,Masego,Navajo,-,74,4,,,,
100,-,Ben E. King,At Last,-,91,1,,,,
