Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,1,1,0,41,2019-10-06,35,2019-10-27
2,up,Expensive Soul,Amar É que É Preciso,2,1,0,,,,
3,up,Jorja Smith,Be Honest (feat. Burna Boy),3,1,0,,,,
4,up,Khalid,Right Back,4,3,0,,,,
5,up,Chris Brown,No Guidance (feat. Drake),5,1,0,81,2019-10-06,63,2019-10-13
6,up,Richie Campbell,Slowly,7,2,0,,,,
7,up,Richie Campbell,Do You No Wrong,9,2,0,,,,
8,up,John Legend,All of Me,20,1,0,,,,
9,down,Seal,Kiss from a Rose,8,3,0,,,,
10,up,Richie Campbell,Heaven,16,1,0,,,,
11,up,Lhast,jND (feat. 9 Miller),12,2,0,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,2,0,,,,
13,down,Nenny,On You,6,1,0,,,,
14,up,Khalid,Talk,14,2,0,86,2019-10-06,86,2019-10-06
15,up,Khalid,Better,15,4,0,,,,
16,up,Mary J. Blige,One (feat. U2) [Bonus Track],19,1,0,,,,
17,up,HMB,Peito,29,1,0,,,,
18,up,Alicia Keys,"Empire State of Mind, Pt. 2",22,2,0,,,,
19,down,Whitney Houston,One Moment In Time (2000 Remaster),18,18,0,,,,
20,down,The Weeknd,Earned It (Fifty Shades of Grey),17,4,0,,,,
21,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),40,5,0,,,,
22,up,R. Kelly,I Believe I Can Fly,25,2,0,,,,
23,up,Khalid,Suncity (feat. Empress Of),28,10,0,,,,
24,down,John Legend,Love Me Now,21,2,0,,,,
25,up,Toni Braxton,Un-Break My Heart,43,3,0,,,,
26,down,Light Gun Fire,Running Home,23,13,0,,,,
27,up,Khalid,Young Dumb & Broke,31,14,0,,,,
28,up,blackbear,hot girl bummer,46,2,0,,,,
29,down,Richie Campbell,Water (feat. Slow J & Lhast),10,4,0,,,,
30,down,Stevie Wonder,I Just Called To Say I Love You,27,17,0,,,,
31,up,CEF Tanzy,É Só Cuiar (feat. Ary),32,23,0,,,,
32,up,Anna Joyce,Também Quero,56,32,0,,,,
33,up,Khalid,Location,99,33,0,,,,
34,up,CEF Tanzy,Dica Dos Papoites,52,24,0,,,,
35,down,Lionel Richie,"Say You, Say Me",30,4,0,,,,
36,down,3T,Why (with Michael Jackson),24,15,0,,,,
37,down,Alicia Keys,Fallin',13,10,0,,,,
38,up,Michael Kiwanuka,You Ain't the Problem,79,11,0,,,,
39,up,Robin Thicke,When You Love Somebody,62,30,0,,,,
40,up,Philip Bailey,Easy Lover,66,5,0,,,,
41,down,Lavvy,N’nanci Pan Amau,39,30,0,,,,
42,-,Vitão & Anitta,Complicado,-,4,0,,,,
43,down,Kanda,Fala Comigo,35,28,0,,,,
44,up,Marvin Gaye,Sexual Healing,57,3,0,,,,
45,down,Amy Winehouse,Rehab,36,2,0,,,,
46,up,Dream Boyz,Um Sonho (feat. Osvaldo),53,25,0,,,,
47,-,Alicia Keys,Show Me Love (feat. Miguel),-,33,0,,,,
48,down,Dream Boyz,Vou Te Assumir (feat. Landrick),38,31,0,,,,
49,down,Arieth Feijó,Tão Só,45,32,0,,,,
50,-,Ezekiel A,Halo,-,28,0,,,,
51,down,The Teskey Brothers,So Caught Up,50,36,0,,,,
52,down,Boney M.,Daddy Cool,26,5,0,,,,
53,down,Bid,E Depois (feat. Seu Jorge),34,18,0,,,,
54,down,Seal,Stand By Me,44,17,0,,,,
55,up,Sade,By Your Side,82,20,0,,,,
56,-,Stevie Wonder,Master Blaster (Jammin'),-,37,0,,,,
57,down,Lionel Richie,Penny Lover (Single Version),42,4,0,,,,
58,down,Laton,Pecadore (feat. Nelson Freitas),37,32,0,,,,
59,-,Sade,Smooth Operator,-,5,0,,,,
60,down,Nelson Freitas,Saia Branka,49,49,0,,,,
61,-,Whitney Houston,Didn't We Almost Have It All,-,37,0,,,,
62,up,Lionel Richie,Lady,63,23,0,,,,
63,down,All-4-One,I Swear,60,16,0,,,,
64,-,Anita Baker,I Apologize (Single Version),-,42,0,,,,
65,-,Johnny Gill,Perfect (feat. Ralph Tresvant),-,35,0,,,,
66,up,Sade,Your Love Is King,76,15,0,,,,
67,down,Lionel Richie,Stuck On You,58,18,0,,,,
68,up,Calvin Richardson,Breaking Down Inside,85,30,0,,,,
69,-,Sade,Somebody Already Broke My Heart,-,32,0,,,,
70,up,Jimmy P.,Sempre Que Acordares,73,14,0,,,,
71,down,CEF Tanzy,Intro,51,40,0,,,,
72,down,Tuxedo,On a Good One,48,39,0,,,,
73,-,R. Kelly,I'm Your Angel (with Céline Dion),-,38,0,,,,
74,down,Col3trane,Heroine,47,45,0,,,,
75,down,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",55,31,0,,,,
76,-,Smokey Robinson & The Miracles,I Second That Emotion (Stripped Mix),-,61,0,,,,
77,down,Bruna Tatiana,Amo-te,54,17,0,,,,
78,-,Sade,Lovers Rock,-,22,0,,,,
79,-,Messengers Inc,He Ain't Heavy,-,43,0,,,,
80,-,Expensive Soul,Agora é Que é,-,35,0,,,,
81,down,Bill Withers,Lean On Me,72,29,0,52,2020-04-05,52,2020-04-05
82,up,Will to Power,"Baby, I Love Your Way / Freebird",94,15,0,,,,
83,up,The Temptations,Just My Imagination (Running Away With Me),90,29,0,,,,
84,-,Des'ree,You Gotta Be,-,4,0,,,,
85,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,19,0,,,,
86,-,Mariah Carey,My All,-,19,0,,,,
87,-,Aretha Franklin,Holdin' On,-,87,0,,,,
88,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,72,0,,,,
89,-,Marvin Gaye,Let's Get It On (Da Producers MPG Groove Mix),-,89,0,,,,
90,-,Janelle Monáe,Make Me Feel,-,59,0,,,,
91,-,Macy Gray,You Are the Sunshine of My Life,-,27,0,,,,
92,-,Billy Paul,Me and Mrs. Jones (Single Version),-,41,0,,,,
93,-,Alexander O'Neal,Criticize,-,93,0,,,,
94,-,BJ the Chicago Kid,Champagne,-,21,0,,,,
95,down,Stevie Wonder,Isn't She Lovely,41,25,0,,,,
96,-,Barbara Mason,Don't Ever Take Your Love Away,-,96,0,,,,
97,-,Aretha Franklin,"Respect (Live February 5, 1971)",-,97,0,,,,
98,down,Toni Braxton,You Mean the World to Me,70,35,0,,,,
99,-,Chic,I Want Your Love (Edit),-,91,0,,,,
100,-,The Isley Brothers,"Don't Say Goodnight (It's Time for Love), Pts. 1 & 2",-,33,0,,,,
