Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorja Smith,Be Honest (feat. Burna Boy),1,1,9,,,,
2,up,Lhast,jND (feat. 9 Miller),2,2,9,,,,
3,up,Richie Campbell,Heaven,13,1,9,,,,
4,down,Kali Uchis,Solita,3,3,3,,,,
5,up,Richie Campbell,Slowly,5,2,9,,,,
6,up,HMB,Peito,15,1,9,,,,
7,down,Richie Campbell,Do You No Wrong,4,2,9,,,,
8,up,Khalid,Talk,9,2,9,86,2019-10-06,86,2019-10-06
9,up,Chris Brown,No Guidance (feat. Drake),12,1,9,81,2019-10-06,63,2019-10-13
10,down,Ali Gatie,It's You,6,1,9,41,2019-10-06,35,2019-10-27
11,up,R. Kelly,I Believe I Can Fly,36,2,9,,,,
12,down,Khalid,Better,11,4,9,,,,
13,down,Lhast,Saturno,7,7,8,,,,
14,up,Summer Walker,Playing Games,22,4,9,,,,
15,down,John Legend,All of Me,10,1,9,,,,
16,-,Vitão & Anitta,Complicado,-,4,8,,,,
17,up,Richie Campbell,Water (feat. Slow J & Lhast),43,4,9,,,,
18,down,The Weeknd,Earned It (Fifty Shades of Grey),16,4,9,,,,
19,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),32,5,9,,,,
20,down,Expensive Soul,Amar É que É Preciso,14,1,9,,,,
21,down,Michael Kiwanuka,You Ain't the Problem,20,11,9,,,,
22,up,Alicia Keys,Fallin',54,10,9,,,,
23,down,Khalid,Young Dumb & Broke,18,14,9,,,,
24,up,mishlawi,Uber Driver,28,18,2,,,,
25,down,Khalid,Suncity (feat. Empress Of),23,10,8,,,,
26,down,Rui Orlando & Dream Boyz,Dá Só,24,24,7,,,,
27,down,Jordania,Encontrei 'em Ti (feat. Cef),25,25,7,,,,
28,down,Seal,Kiss from a Rose,21,3,9,,,,
29,up,Toni Braxton,Un-Break My Heart,57,3,9,,,,
30,up,Ben l'Oncle Soul,Next To You,48,30,6,,,,
31,up,KAYTRANADA,10% (feat. Kali Uchis),68,26,2,,,,
32,-,Otis Redding,My Girl,-,32,2,,,,
33,-,Seal,People Get Ready,-,28,3,,,,
34,down,Alicia Keys,"Empire State of Mind, Pt. 2",19,2,9,,,,
35,down,John Legend,Love Me Now,33,2,8,,,,
36,up,Lionel Richie,"Say You, Say Me",65,4,9,,,,
37,up,BJ the Chicago Kid,Champagne,55,21,9,,,,
38,up,Marvin Gaye,Sexual Healing,45,3,9,,,,
39,down,3T,Why (with Michael Jackson),29,15,8,,,,
40,-,Jimmy P.,Sempre Que Acordares,-,14,8,,,,
41,up,Barry White,Just the Way You Are,86,24,7,,,,
42,up,Nina Simone,My Baby Cares for Me,91,17,5,,,,
43,-,Sade,Your Love Is King,-,15,6,,,,
44,up,Jesse Barrera,More (feat. Sammy Johnson),67,44,4,,,,
45,down,Jessie Reyez,Crazy,44,38,5,,,,
46,-,All-4-One,I Swear,-,16,7,,,,
47,down,Des'ree,Life,30,7,7,,,,
48,-,Calvin Richardson,Breaking Down Inside,-,30,4,,,,
49,up,Emotional Oranges,Sundays,79,45,5,,,,
50,up,Seal,Stand By Me,63,17,9,,,,
51,up,Anita Baker,Sweet Love,51,41,6,,,,
52,up,Bill Withers,Lovely Day,53,11,6,100,2020-04-05,98,2020-04-12
53,up,Khalid,Location,85,33,8,,,,
54,up,The Temptations,Just My Imagination (Running Away With Me),94,29,3,,,,
55,down,James Vickery & SG Lewis,Pressure,38,38,9,,,,
56,up,Toni Braxton,You Mean the World to Me,73,35,6,,,,
57,up,Anita Baker,Talk to Me,64,40,5,,,,
58,down,Alicia Keys,Show Me Love (feat. Miguel),49,33,9,,,,
59,up,AMAURA,Só Sinto,62,32,5,,,,
60,-,Sade,Lovers Rock,-,22,4,,,,
61,-,The Isley Brothers,"Don't Say Goodnight (It's Time for Love), Pts. 1 & 2",-,33,4,,,,
62,up,Amy Winehouse,Rehab,71,2,7,,,,
63,down,Gallant,Sweet Insomnia (feat. 6LACK),34,34,9,,,,
64,-,Ray Charles,It Had to Be You,-,23,1,,,,
65,-,Otis Redding,I've Got Dreams to Remember,-,25,1,,,,
66,-,Toni Braxton,Spanish Guitar,-,34,2,,,,
67,-,Aretha Franklin,People Get Ready,-,65,4,,,,
68,-,Natalie Cole,Inseparable,-,39,1,,,,
69,-,The Temptations,Stay With Me,-,30,2,,,,
70,down,Mary J. Blige,One (feat. U2) [Bonus Track],41,1,9,,,,
71,down,Booker T.,Broken Heart (feat. Jay James),42,26,4,,,,
72,-,KAYTRANADA & Shay Lia,CHANCES,-,67,1,,,,
73,up,blackbear,hot girl bummer,78,2,9,,,,
74,-,Seal,Walk On By (Master S&K Mix),-,42,1,,,,
75,down,Sade,By Your Side,40,20,7,,,,
76,-,Aretha Franklin,At Last (Let Me In Your Life Outtake),-,42,1,,,,
77,-,Sade,Kiss of Life,-,5,2,,,,
78,up,Lionel Richie,Penny Lover (Single Version),97,4,6,,,,
79,up,Lionel Richie,Lady,100,23,6,,,,
80,down,Light Gun Fire,Running Home,37,13,8,,,,
81,-,Terence Trent D'Arby,Sign Your Name,-,15,1,,,,
82,-,Whitney Houston,One Moment In Time (2000 Remaster),-,18,8,,,,
83,-,Barbara Mason,I Love Having You Around,-,52,1,,,,
84,-,James Jr.,Sha la la Make Me Happy,-,47,1,,,,
85,down,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",83,64,3,86,2019-11-03,86,2019-11-03
86,up,Aretha Franklin,Tracks of My Tears,93,31,4,,,,
87,-,Alicia Keys,Blended Family (What You Do For Love) [feat. A$AP Rocky],-,87,1,,,,
88,down,Lionel Richie,My Love,60,46,3,,,,
89,-,TT,"Lady, Deixa-te Levar (feat. Lady V)",-,89,1,,,,
90,down,Diana Ross,Love Is Here to Stay,87,79,2,,,,
91,-,Black Pumas,Touch the Sky,-,58,2,,,,
92,down,Michael Kiwanuka,Final Days,61,20,4,,,,
93,down,Milton Gulli,Jogador,50,28,7,,,,
94,-,Diana King,Shy Guy,-,42,1,,,,
95,down,Whitney Houston,I Have Nothing (2000 Remaster),90,41,2,,,,
96,-,Bruna Tatiana,Amo-te,-,17,1,,,,
97,down,Lionel Richie,Stuck On You,76,18,5,,,,
98,-,Erykah Badu,Cel U Lar Device,-,85,1,,,,
99,-,Booker T.,Your Love Is No Love (feat. Vintage Trouble),-,47,6,,,,
100,-,Ray Charles,Funny (But I Still Love You) (LP Version),-,64,1,,,,
