Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,13,80,2021-02-28,59,2021-03-21
2,up,Jimmy P. & SYRO,Volta Para Ti,15,2,7,,,,
3,up,Giveon,HEARTBREAK ANNIVERSARY,3,1,27,37,2021-02-21,8,2021-03-21
4,up,John Legend,Conversations in the Dark,4,1,87,31,2020-01-19,31,2020-01-19
5,up,HMB,Peito,5,1,98,,,,
6,down,HMB,Lembra-Te de Mim (feat. Rui Veloso),2,2,14,,,,
7,up,Richie Campbell,Water (feat. Slow J) [Remastered],8,2,13,,,,
8,-,Chaun Davis,Watch Out,-,8,1,,,,
9,up,Mary J. Blige,One (feat. U2) [Bonus Track],9,1,98,,,,
10,up,Richie Campbell,Heaven,14,1,95,,,,
11,up,Richie Campbell,Do You No Wrong (Remastered),27,1,12,,,,
12,up,Jorja Smith,Be Honest (feat. Burna Boy),19,1,98,,,,
13,-,Expensive Soul,Amar É que É Preciso,-,1,94,,,,
14,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],7,2,10,,,,
15,down,Michael Jackson,Thriller,11,2,13,58,2019-11-03,58,2019-11-03
16,-,Whitney Houston,Love Will Save the Day,-,2,2,,,,
17,down,Expensive Soul,Eu Não Sei,10,4,58,,,,
18,down,Alicia Keys,"Empire State of Mind, Pt. 2",17,2,95,,,,
19,up,AMAURA,Saber Quem Sou,49,4,34,,,,
20,down,Prince & The Revolution,Kiss,12,3,28,,,,
21,-,Adeline,9,-,17,7,,,,
22,up,Lionel Richie,Stuck On You,36,18,80,,,,
23,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),6,5,13,,,,
24,down,Jay Sean,Ride It,23,4,12,,,,
25,-,Seal,Love's Divine,-,24,24,,,,
26,-,Madi Rindge,Cruisin,-,23,5,,,,
27,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],33,9,9,,,,
28,-,Lucky Daye,Love You Too Much,-,28,1,,,,
29,down,Khalid,Talk,13,2,98,86,2019-10-06,86,2019-10-06
30,down,Marvin Gaye,Sexual Healing,16,3,97,,,,
31,-,John Legend,Save Room,-,31,1,,,,
32,-,Leon Bridges,Why Don't You Touch Me,-,24,8,,,,
33,down,"The Weeknd, Kendrick Lamar",Pray For Me,26,18,25,,,,
34,down,John Legend,Love Me Now,30,2,90,,,,
35,down,Richie Campbell,Slowly,25,2,98,,,,
36,down,Boney M.,Daddy Cool,28,5,78,,,,
37,down,Arlo Parks,Too Good,29,24,14,,,,
38,up,James Brown,Living In America (Live),99,27,9,,,,
39,-,Khalid,Better,-,9,11,,,,
40,-,Sade,Somebody Already Broke My Heart,-,32,24,,,,
41,down,Seal,Stand By Me,24,17,84,,,,
42,-,Percy Sledge,You Really Got a Hold On Me,-,40,10,,,,
43,-,Jennifer Lopez,Ain't It Funny,-,43,5,,,,
44,-,Tina Turner,Look Me In the Heart,-,14,7,,,,
45,-,Quincy Jones,Ai No Corrida (feat. Dune),-,35,10,,,,
46,-,Marcos Martins,Presente (Português) [Hinos de Graça & A Casa da Cidade Present Marcos Martins],-,46,1,,,,
47,-,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),-,21,3,,,,
48,-,Fat Larry's Band,Zoom,-,48,2,,,,
49,down,R. Kelly,I Believe I Can Fly,41,2,90,,,,
50,-,Natalie Cole,You Gotta Be,-,48,4,,,,
51,up,The Commodores,Easy,58,32,12,,,,
52,-,Gladys Knight & The Pips,The Look of Love,-,42,3,,,,
53,-,David Ruffin,Rainy Night In Georgia,-,44,15,,,,
54,down,Doja Cat,Streets,40,30,11,,,,
55,-,Donna Gardier,How Sweet It Is (To Be Loved By You),-,42,10,,,,
56,up,Sade,By Your Side,96,21,5,,,,
57,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),37,7,18,,,,
58,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,43,1,,,,
59,-,Booker T.,Broken Heart (feat. Jay James),-,26,30,,,,
60,-,Lionel Richie,Lady,-,23,43,,,,
61,-,The Isley Brothers,"Don't Say Goodnight (It's Time for Love), Pts. 1 & 2",-,33,22,,,,
62,-,blackbear,hot girl bummer,-,2,75,,,,
63,-,Maysa,Love Is a Battlefield,-,63,5,,,,
64,-,Kenny Thomas,Tender Love,-,45,6,,,,
65,up,The Weeknd,The Hills,97,22,4,,,,
66,-,Natalie Cole,My Baby Just Cares For Me,-,29,10,,,,
67,-,Boyz II Men,I'll Make Love to You,-,30,6,,,,
68,-,Sade,Lovers Rock,-,22,29,,,,
69,down,The Isley Brothers,Caravan of Love,64,45,5,,,,
70,-,Anita Baker,Sweet Love,-,27,9,,,,
71,-,Angel C,Better Now,-,40,2,,,,
72,-,Diana Ross & Lionel Richie,Endless Love,-,4,5,,,,
73,-,Alexander O'Neal,Unbreak My Heart,-,35,17,,,,
74,down,Lionel Richie,All Night Long (All Night) [Single Version],38,12,41,,,,
75,-,John Legend,All of Me,-,1,87,,,,
76,down,Alexander O'Neal,Your Song,68,34,25,,,,
77,down,Sade,Your Love Is King,42,42,8,,,,
78,-,Toni Braxton,You Mean the World to Me (Radio Edit),-,42,4,,,,
79,-,Alicia Keys,Underdog,-,15,7,69,2020-01-12,43,2020-03-29
80,down,Basilda,Me & You,46,12,8,,,,
81,up,Randy Crawford,Rainy Night In Georgia,86,30,9,,,,
82,-,James Ingram,There's No Easy Way,-,48,6,,,,
83,-,Smokey Robinson & The Miracles,I Heard It Through the Grapevine (Mono Version),-,45,3,,,,
84,-,Aya Nakamura,Djadja,-,15,12,85,2020-06-28,70,2020-07-19
85,-,Victoria Monét,Jaguar,-,74,3,,,,
86,-,Cais Sodre Funk Connection,Mãe Negra (feat. Paulo de Carvalho),-,13,13,,,,
87,-,Sade,Kiss of Life,-,6,6,,,,
88,-,Brian McKnight,Back At One,-,68,6,,,,
89,-,Smokey Robinson & The Miracles,The Tracks of My Tears (Stripped Mix),-,61,3,,,,
90,-,Terence Trent D'Arby,Sign Your Name,-,15,3,,,,
91,down,Lhast,jND (feat. 9 Miller),57,2,93,,,,
92,-,Sade,Love Is Stronger Than Pride,-,57,1,,,,
93,-,Isaac Hayes,Just the Way You Are,-,28,8,,,,
94,down,Nayr Faquirá,Não Penses Nisso (feat. Valete),75,35,3,,,,
95,down,Amy Winehouse,Rehab,20,2,77,,,,
96,-,Marvin Gaye & Kim Weston,Baby I Need Your Loving,-,26,3,,,,
97,-,Sade,No Ordinary Love,-,21,7,,,,
98,-,Jermaine Jackson,Do What You Do,-,39,6,,,,
99,-,Tinashe,2 On (feat. Schoolboy Q),-,99,1,,,,
100,down,Brian McKnight,Distant Lover,98,49,6,,,,
