Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,16,,,,
2,up,The Weeknd,Save Your Tears,2,1,69,80,2021-02-28,59,2021-03-21
3,up,The Weeknd,Sacrifice,7,1,40,,,,
4,up,Alicia Keys,"Empire State of Mind, Pt. 2",4,2,150,,,,
5,up,Giveon,HEARTBREAK ANNIVERSARY,12,1,83,37,2021-02-21,8,2021-03-21
6,-,Marta,Get It On,-,6,2,,,,
7,up,John Legend,Love Me Now,22,2,125,,,,
8,down,Richie Campbell,Do You No Wrong (Remastered),6,1,68,,,,
9,up,John Legend,Conversations in the Dark,11,1,143,31,2020-01-19,31,2020-01-19
10,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,49,,,,
11,down,John Legend,All of Me,8,1,134,,,,
12,-,Expensive Soul,O Cúpido,-,12,22,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],26,9,20,,,,
14,up,Steve Lacy,Bad Habit,25,9,8,,,,
15,up,Richie Campbell,Water (feat. Slow J) [Remastered],17,2,65,,,,
16,up,Mary J. Blige,One (feat. U2) [Bonus Track],19,1,149,,,,
17,down,The Weeknd,Out of Time,14,6,36,,,,
18,down,Prince & The Revolution,Kiss,13,3,64,,,,
19,-,Ray Charles,Unchain My Heart,-,19,1,,,,
20,-,Amy Winehouse,Rehab,-,2,121,,,,
21,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],45,11,41,,,,
22,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],36,2,61,,,,
23,up,Lionel Richie,Lady,98,23,63,,,,
24,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,23,16,29,,,,
25,up,Lionel Richie,Hello,48,2,46,,,,
26,down,Jorja Smith,Be Honest (feat. Burna Boy),18,1,151,,,,
27,down,Khalid,Talk,15,2,154,86,2019-10-06,86,2019-10-06
28,down,Prince,When Doves Cry (Edit),16,5,7,,,,
29,-,Stevie Wonder,Isn't She Lovely (Edit),-,12,16,,,,
30,-,Marta,I Wanna Stay,-,30,1,,,,
31,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,2,118,,,,
32,down,Nenny,Tequila - A COLORS SHOW,29,7,34,,,,
33,down,Expensive Soul,O Amor É Mágico,10,1,27,,,,
34,up,Marvin Gaye,Sexual Healing,35,3,148,,,,
35,-,Boney M.,Gotta Go Home,-,35,2,,,,
36,-,Marta,Never See Me Dancing,-,36,2,,,,
37,up,Joss Stone,Right to Be Wrong,61,7,45,,,,
38,down,Otis Redding,(Sittin' On) The Dock of the Bay,27,5,21,,,,
39,-,Expensive Soul,Amar É que É Preciso,-,1,115,,,,
40,-,Philip Bailey,Easy Lover,-,5,84,,,,
41,-,Marta,Give It to Me,-,41,2,,,,
42,up,Miracle Thomas,Let Me Love You (Rob Hardt),58,34,7,,,,
43,up,Yazz,Trouble,69,30,21,,,,
44,down,Jay Sean,Ride It (Original),32,5,23,,,,
45,down,Toni Braxton,Un-Break My Heart,3,3,122,,,,
46,up,The Temptations,My Girl,51,13,28,,,,
47,-,Marta,Hole in My Soul,-,47,1,,,,
48,-,Marta,Hot Mess,-,48,2,,,,
49,up,Whitney Houston,Greatest Love of All (2000 Remaster),93,11,28,,,,
50,up,Sade,Is It a Crime,64,19,48,,,,
51,-,Alexander O'Neal,Your Song,-,34,35,,,,
52,-,Richie Campbell,Heaven,-,1,122,,,,
53,-,John Legend,All She Wanna Do,-,16,1,,,,
54,down,R. Kelly,I Believe I Can Fly,53,2,139,,,,
55,-,Lionel Richie,Stuck On You,-,18,109,,,,
56,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,25,7,,,,
57,-,New Edition,Mr. Telephone Man,-,55,1,,,,
58,-,Gabriels,Remember Me,-,58,1,,,,
59,up,Otis Kane,Free,85,42,8,,,,
60,-,Robyn Black & Lou Pomanti,Just My Imagination,-,25,3,,,,
61,-,Byron Woods,You Are Here Tonight,-,61,3,,,,
62,-,Viola Wills,Allis Fair in Love,-,62,4,,,,
63,-,Gabriels,Taboo,-,63,1,,,,
64,-,Expensive Soul,Eu Não Sei,-,4,108,,,,
65,-,Mica Millar,More Than You Give Me,-,31,1,,,,
66,up,Sophia Bromberg,Lately,84,45,8,,,,
67,-,Phony Ppl,Nowhere But Up,-,67,1,,,,
68,-,Cais Sodre Funk Connection,Mãe Negra (feat. Paulo de Carvalho),-,13,31,,,,
69,down,HMB,Peito,5,1,149,,,,
70,up,Ari Lennox,A Kind Of Magic (Coke Studio Session),83,33,10,,,,
71,-,FLO,Not My Job,-,71,1,,,,
72,down,Mahalia,Forever,47,35,12,,,,
73,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,24,5,,,,
74,down,Seal,Love's Divine,24,24,41,,,,
75,down,David A. Tobin,True (Radio Edit),40,28,8,,,,
76,-,James Brown,I Got You (I Feel Good),-,7,22,,,,
77,down,Hil St. Soul,A Feeling So Beautiful,33,33,4,,,,
78,down,The Weeknd,The Hills,56,22,36,,,,
79,-,Gladys Knight & The Pips,Let It Be,-,49,5,,,,
80,down,Ronald Isley & The Isley Brothers,"Make Me Say It Again, Girl (feat. Beyoncé)",21,21,3,,,,
81,-,Michael Jackson,Human Nature,-,17,42,,,,
82,-,Barry White,I'm Gonna Love You Just a Little More Baby,-,13,2,,,,
83,down,Sudan Archives,ChevyS10,66,31,2,,,,
84,down,Khalid,Better,30,9,59,,,,
85,-,John Legend,Stardust,-,29,1,,,,
86,down,Khalid,Young Dumb & Broke,41,14,97,,,,
87,-,Moonchild,Get By (feat. Tank and the Bangas),-,87,1,,,,
88,-,Randy Crawford,Rainy Night In Georgia,-,30,19,,,,
89,-,Tank and the Bangas,Outside,-,89,1,,,,
90,-,The Platters,Twilight Time,-,79,2,,,,
91,-,Barry White,Just the Way You Are,-,24,36,,,,
92,down,HMB,Lembra-Te de Mim (feat. Rui Veloso),71,2,52,,,,
93,down,Seal,Stand By Me,34,17,132,,,,
94,down,Sade,Cherish the Day,28,28,4,,,,
95,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,43,1,,,,
96,-,Lionel Richie,Penny Lover (Single Version),-,4,73,,,,
97,-,Eddie Kendricks & David Ruffin,Goodnight Pillow,-,74,4,,,,
98,-,Sam Cooke,A Change Is Gonna Come,-,24,10,,,,
99,-,Sister Sledge,Thinking of You (Dimitri from Paris Remix),-,21,2,,,,
100,-,The Weeknd,Less Than Zero,-,11,31,,,,
