Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Made For Me,1,1,3,,,,
2,up,SZA,Kill Bill,3,1,65,,,,
3,up,John Legend,Love Me Now,14,2,181,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,1,123,,,,
5,up,Amy Winehouse,Back to Black,6,5,35,,,,
6,up,Barry White,Just the Way You Are (Single Version),7,6,31,,,,
7,up,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),11,1,27,,,,
8,down,Jalen N'Gonda,What a Difference She Made,5,3,11,,,,
9,up,Expensive Soul,O Amor É Mágico,33,1,98,,,,
10,up,The Manhattans,Kiss and Say Goodbye,15,8,32,,,,
11,up,Bill Withers,Ain't No Sunshine,29,9,86,76,2020-04-05,76,2020-04-05
12,-,Chaka Khan,I'm Every Woman,-,5,17,,,,
13,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),22,3,39,,,,
14,up,Chris Brown,Angel Numbers / Ten Toes,20,8,7,,,,
15,up,Barbara Lewis,Hello Stranger,39,11,13,,,,
16,down,DJ Brenin,"Fumando fino de Canto, novo balanço rmx",8,3,27,,,,
17,down,Ne-Yo,So Sick,2,2,38,,,,
18,-,Cais Sodre Funk Connection,Offbeat,-,8,1,,,,
19,-,Shalamar,"A Night to Remember (12"" Mix)",-,19,6,,,,
20,up,Incognito,Could Heaven Ever Be Like This (feat. Bluey),64,20,9,,,,
21,-,Sam Cooke,(What A) Wonderful World,-,21,1,,,,
22,up,The Brand New Heavies,Sometimes,86,22,12,,,,
23,up,The Weeknd,Sacrifice,32,1,113,,,,
24,up,Lady Wray,Under the Sun,97,20,4,,,,
25,-,Wilson Pickett,In the Midnight Hour,-,25,9,,,,
26,up,Jordan Briton & JUNO,Make It So Easy,89,20,9,,,,
27,up,Richie Campbell,Do You No Wrong,37,2,97,,,,
28,up,BJ the Chicago Kid,Never Change (feat. Philip Bailey),79,28,16,,,,
29,up,Say She She,Astral Plane,82,9,12,,,,
30,up,Otis Kane,Closer,88,28,10,,,,
31,up,Monophonics & Kelly Finnigan,Love You Better,49,11,13,,,,
32,up,Leonard Luka,Onto Something,94,28,7,,,,
33,-,Stevie Wonder,Master Blaster (Jammin'),-,18,19,,,,
34,down,Khalid,Better,31,9,111,,,,
35,-,Eugénia Melo e Castro,A Dança Da Lua (feat. Ney Matogrosso),-,12,41,,,,
36,up,Jordan Rakei,Freedom,83,3,4,,,,
37,-,Lionel Richie,Hello,-,2,118,,,,
38,-,Expensive Soul,Amar É que É Preciso,-,1,153,,,,
39,down,John Legend,All of Me,28,1,205,,,,
40,-,Expensive Soul,13 Mulheres,-,2,38,,,,
41,-,Stevie Wonder,I Just Called To Say I Love You,-,17,55,,,,
42,up,Lucky Daye,That's You,70,25,16,,,,
43,down,Lauryn Hill,Can't Take My Eyes Off of You,18,10,18,,,,
44,-,Cosmo Klein & The Campers,Love 4 Sale,-,27,2,,,,
45,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,2,152,,,,
46,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",35,11,14,,,,
47,-,"Papik, Sea Breeze & Dario Daneluz",I'm Counting on You,-,47,1,,,,
48,-,The Regime & Pro Uno,Sunny Day,-,22,2,,,,
49,down,Michael Jackson,Beat It (Single Version),9,6,91,,,,
50,-,Alicia Keys,If I Ain't Got You,-,17,3,,,,
51,-,SZA,Saturn,-,40,2,,,,
52,down,Mary J. Blige,One (feat. U2) [Bonus Track],10,1,217,,,,
53,up,Patric Pleasure,Walk On By,66,34,5,,,,
54,down,Ayoni,Bitter in Love - A Colors Show,16,16,3,,,,
55,down,Charlotte Day Wilson,I Can Only Whisper (feat. BADBADNOTGOOD),47,30,9,,,,
56,-,Estelle,American Boy (feat. Kanye West),-,10,3,,,,
57,down,Diana Ross & Lionel Richie,Endless Love,40,4,66,,,,
58,up,Whitney Houston,Greatest Love of All (2000 Remaster),85,11,67,,,,
59,down,J. Brown,My Whole Heart,54,33,18,,,,
60,up,John Legend,Strawberry Blush (feat. Free Nationals),68,13,10,,,,
61,down,Raphael Saadiq,Let's Take a Walk,36,8,22,,,,
62,-,Pamela Nivens,It’s You I Love,-,26,7,,,,
63,-,Al Green,Perfect Day,-,62,6,,,,
64,-,Michael Jackson,The Girl Is Mine,-,14,63,,,,
65,-,The Style Council,My Ever Changing Moods (Single Edit),-,65,1,,,,
66,down,Boyz II Men,End of the Road,26,9,94,,,,
67,-,The Weeknd,Die For You,-,1,43,,,,
68,up,Marvin Gaye,Sexual Healing,98,3,200,,,,
69,-,Quiet City,Things We Should Say (feat. Paul Buchanan) [2022 Remaster],-,69,2,,,,
70,-,The JC Dook All-Stars,What's Going On?,-,63,5,,,,
71,-,"Papik, Sea Breeze & Alfredo Malabello",Walking by My Side,-,71,1,,,,
72,-,Lionel Richie,Lady,-,23,84,,,,
73,-,Khalid,Young Dumb & Broke,-,14,116,,,,
74,-,MT Jones,Made Up Your Mind,-,32,4,,,,
75,-,Randy Crawford,Rainy Night In Georgia,-,30,30,,,,
76,-,Harold Melvin,Wake Up Everybody,-,64,2,,,,
77,-,The Weeknd,Call Out My Name,-,17,4,,,,
78,down,Madison McFerrin,(Please Don't) Leave Me Now,51,14,15,,,,
79,-,レデシー,Perfect Stranger (feat. Kenny Lattimore),-,14,3,,,,
80,up,Daniel Caesar,Waiting In Vain (Bob Marley: One Love - Music Inspired By The Film),84,26,3,,,,
81,-,Lionel Richie,Stuck On You,-,18,158,,,,
82,-,Destiny's Child,"Bills, Bills, Bills (Edit)",-,82,1,,,,
83,down,Destiny's Child,Say My Name (feat. Kobe Bryant),60,40,5,,,,
84,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,37,5,,,,
85,-,PJ Morton,So Lonely (feat. Wale),-,34,4,,,,
86,down,Michael Kiwanuka,Home Again,46,4,69,,,,
87,-,Grace Jones,Slave to the Rhythm,-,24,24,,,,
88,-,Elmiene,Someday,-,48,4,,,,
89,-,Stevie Wonder,Lately,-,23,23,,,,
90,-,The Weeknd,Starboy (Live),-,21,30,,,,
91,-,The Isley Brothers,"Don't Say Goodnight (It's Time for Love), Pts. 1 & 2",-,33,40,,,,
92,-,Sade,By Your Side,-,21,23,,,,
93,-,Cleo Sol,Self,-,31,8,,,,
94,-,The Temptations,My Girl,-,13,45,,,,
95,-,Sister Sledge,We Are Family,-,95,1,,,,
96,-,Destiny's Child,Say My Name (Edit),-,8,3,,,,
97,-,Estelle,American Boy (feat. Kanye West),-,9,25,,,,
98,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,63,4,,,,
99,-,Randy Crawford,Street Life (Edit),-,99,1,,,,
100,down,Prince & The Revolution,Kiss,76,3,112,,,,
