Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,Conversations in the Dark,2,1,65,31,2020-01-19,31,2020-01-19
2,down,Giveon,HEARTBREAK ANNIVERSARY,1,1,5,37,2021-02-21,8,2021-03-21
3,up,Seal,Kiss from a Rose,4,3,61,,,,
4,up,Richie Campbell,Slowly,9,2,76,,,,
5,up,Expensive Soul,Amar É que É Preciso,65,1,76,,,,
6,up,Mary J. Blige,One (feat. U2) [Bonus Track],11,1,76,,,,
7,down,R. Kelly,I Believe I Can Fly,5,2,72,,,,
8,up,Doja Cat,Streets,8,5,6,27,2021-01-24,7,2021-03-07
9,down,Marvin Gaye,Sexual Healing,6,3,75,,,,
10,up,John Legend,Love Me Now,40,2,70,,,,
11,up,John Legend,All of Me,12,1,76,,,,
12,up,The Weeknd,Earned It (Fifty Shades of Grey),30,4,76,,,,
13,up,Doja Cat,Say So,17,1,64,100,2020-02-02,6,2020-05-03
14,down,Khalid,Talk,3,2,76,86,2019-10-06,86,2019-10-06
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),41,2,70,,,,
16,up,Richie Campbell,Water (feat. Slow J & Lhast),46,4,71,,,,
17,up,Richie Campbell,Heaven,29,1,73,,,,
18,down,HMB,Peito,13,1,76,,,,
19,down,Surfaces,Sunday Best,10,2,56,96,2020-03-01,27,2020-04-26
20,down,Alicia Keys,"Empire State of Mind, Pt. 2",14,2,73,,,,
21,up,Khalid,Better,39,4,75,,,,
22,up,Alicia Keys,Fallin',68,10,71,,,,
23,down,Domingues,Fica,19,3,37,,,,
24,up,Arlo Parks,Too Good,25,24,9,,,,
25,up,Fika,Slow Things Down,31,25,7,,,,
26,-,Father Ron,Beautiful (Skit),-,12,31,,,,
27,up,"The Weeknd, Kendrick Lamar",Pray For Me,88,18,4,,,,
28,up,Ty Dolla $ign,$,57,28,2,,,,
29,up,VanJess,Come Over,33,12,6,,,,
30,down,Komet,Palm Trees,24,2,16,,,,
31,up,Expensive Soul,Limbo,37,18,19,,,,
32,up,Leela James,Complicated,38,24,4,,,,
33,-,Lionel Richie,Dancing On the Ceiling,-,15,19,,,,
34,up,Beyoncé,If I Were a Boy,36,2,40,,,,
35,-,Gloria Gaynor,I Will Survive (Rerecorded),-,35,2,,,,
36,down,Shawn Sounds,Sunshine,32,28,4,,,,
37,down,Lorrèn,Pieces,21,21,6,,,,
38,-,Amy Winehouse,Rehab,-,2,56,,,,
39,down,Jorja Smith,Be Honest (feat. Burna Boy),26,1,76,,,,
40,down,Richie Campbell,Do You No Wrong,23,2,76,,,,
41,down,Des'ree,Life,18,7,58,,,,
42,up,Lionel Richie,Stuck On You,83,18,61,,,,
43,up,Philip Bailey,Easy Lover,77,5,50,,,,
44,down,Break Out The Crazy,Fool For You,27,27,4,,,,
45,down,Fousheé,Deep End,34,9,18,,,,
46,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],42,11,29,,,,
47,-,Lhast,jND (feat. 9 Miller),-,2,74,,,,
48,up,Diana Basto,Liberdade,67,15,9,,,,
49,up,Michael Kiwanuka,Home Again,52,4,11,,,,
50,-,Anita Baker,I Apologize (Single Version),-,42,24,,,,
51,-,Garland Green,I Know What Love Is,-,51,2,,,,
52,down,Lionel Richie,"Say You, Say Me",35,4,74,,,,
53,down,Seal,Stand By Me,50,17,62,,,,
54,up,Arlo Parks,Green Eyes,62,29,6,,,,
55,-,Barbara Mason,"Me and Mr. Jones (Remastered June 10, 2001)",-,26,23,,,,
56,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,25,,,,
57,-,Toni Braxton,Un-Break My Heart,-,3,75,,,,
58,-,Michael Kiwanuka,Hero,-,16,4,,,,
59,-,Ray Charles,It Had to Be You,-,23,9,,,,
60,-,Jennifer Lopez,Ain't It Funny,-,43,2,,,,
61,-,St. Panther,Highway,-,57,2,,,,
62,-,Bobby Washington,I Wanna Be Loved By You,-,62,1,,,,
63,-,Zanye',Don't Let It Go to Your Head,-,58,3,,,,
64,-,All-4-One,I Swear,-,16,53,,,,
65,-,Two-Time Winners,State of Emergency (feat. Owen O'sound Lee),-,10,3,,,,
66,-,The Temptations,Your Wonderful Love,-,66,1,,,,
67,-,mishlawi,Uber Driver,-,18,22,,,,
68,-,Boney M.,Daddy Cool,-,5,61,,,,
69,down,Expensive Soul,O Amor É Mágico,22,14,39,,,,
70,down,Lionel Richie,All Night Long (All Night) [Single Version],60,12,26,,,,
71,-,Maxwell,Ascension (Don't Ever Wonder) [Unsung],-,20,1,,,,
72,up,Sade,By Your Side,86,20,51,,,,
73,-,Al Green,Guilty (Remastered),-,73,1,,,,
74,-,The Supremes,Stop! In the Name of Love (Single Version),-,19,2,,,,
75,-,Otis Redding,I've Got Dreams to Remember,-,25,15,,,,
76,down,Lady Bri,"Good, Good Day",69,21,7,,,,
77,-,Anita Baker,No One In the World,-,77,3,,,,
78,-,Bettye Swann,Make Me Yours,-,78,2,,,,
79,-,Arlo Parks,Hope,-,17,4,,,,
80,-,Sade,Paradise,-,80,2,,,,
81,-,Black Pumas,Colors,-,28,28,,,,
82,down,Khalid,Talk (Disclosure VIP),64,27,21,,,,
83,-,Mick Hucknall,Don't Let Me Be Misunderstood,-,53,3,,,,
84,-,Viola Wills,Allis Fair in Love,-,62,2,,,,
85,-,The Supremes,Michelle,-,35,1,,,,
86,-,David Anthony,Just the Thought of Your Love,-,71,3,,,,
87,-,"Figmore, JUICEB☮️X & 10.4 Rog",Practice,-,87,1,,,,
88,-,Anita Baker,Talk to Me,-,40,27,,,,
89,-,Alexander O'Neal,Cherish,-,45,5,,,,
90,down,Diana Basto,"Grita, Sente",48,33,11,,,,
91,-,David Ruffin,Rainy Night In Georgia,-,44,12,,,,
92,up,Lionel Richie,Lady,93,23,33,,,,
93,-,Terrence Herd,Candy (feat. D'Lana Cokely),-,93,1,,,,
94,-,Four Tops,The Girl From Ipanema,-,94,1,,,,
95,down,Expensive Soul,Eu Não Sei,75,4,38,,,,
96,up,Aretha Franklin,People Get Ready,96,65,16,,,,
97,down,Rihanna,Take a Bow (Main),56,7,17,,,,
98,down,3T,Why (with Michael Jackson),97,15,67,,,,
99,-,Donny Hathaway,A Song for You,-,99,1,,,,
100,-,Marvin Gaye,Always,-,100,1,,,,
