Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,17,100,2020-02-02,6,2020-05-03
2,up,Surfaces,Sunday Best,2,2,9,96,2020-03-01,27,2020-04-26
3,up,John Legend,Conversations in the Dark,3,1,18,31,2020-01-19,31,2020-01-19
4,up,Richie Campbell,Slowly,6,2,29,,,,
5,up,Richie Campbell,Do You No Wrong,5,2,29,,,,
6,down,Expensive Soul,Amar É que É Preciso,4,1,29,,,,
7,up,Khalid,Talk,9,2,29,86,2019-10-06,86,2019-10-06
8,up,John Legend,All of Me,15,1,29,,,,
9,down,Vitão & Anitta,Complicado,7,4,28,,,,
10,up,John Legend,You & I (Nobody In the World),20,4,7,,,,
11,up,Richie Campbell,Heaven,31,1,29,,,,
12,up,HMB,Peito,13,1,29,,,,
13,down,blackbear,hot girl bummer,11,2,29,,,,
14,down,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),10,9,5,,,,
15,down,R. Kelly,I Believe I Can Fly,12,2,25,,,,
16,up,Jorja Smith,Be Honest (feat. Burna Boy),19,1,29,,,,
17,down,Richie Campbell,Water (feat. Slow J & Lhast),14,4,26,,,,
18,down,Mary J. Blige,One (feat. U2) [Bonus Track],8,1,29,,,,
19,up,Alicia Keys,"Empire State of Mind, Pt. 2",23,2,26,,,,
20,up,Jimmy P.,Sempre Que Acordares,38,14,26,,,,
21,-,Des'ree,You Gotta Be,-,4,17,,,,
22,up,Khalid,Better,34,4,29,,,,
23,up,The Weeknd,Earned It (Fifty Shades of Grey),26,4,29,,,,
24,up,Seal,Kiss from a Rose,24,3,20,,,,
25,up,Michael Kiwanuka,You Ain't the Problem,91,11,27,,,,
26,down,mishlawi & G:son,Hotel,18,7,14,,,,
27,up,Alicia Keys,Fallin',47,10,29,,,,
28,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,28,2,,,,
29,up,Alicia Keys,Good Job,73,29,4,,,,
30,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),69,2,23,,,,
31,down,Des'ree,Life,30,7,24,,,,
32,-,Nina Simone,My Baby Cares for Me,-,17,13,,,,
33,-,Lionel Richie,Stuck On You,-,18,19,,,,
34,down,Lhast,jND (feat. 9 Miller),25,2,29,,,,
35,up,Lionel Richie,"Say You, Say Me",53,4,27,,,,
36,-,Fat Larry's Band,Zoom,-,33,4,,,,
37,up,Jordania,Encontrei 'em Ti (feat. Cef),37,25,27,,,,
38,up,Jordan Higo,Ain't Love,51,38,8,,,,
39,down,3T,Why (with Michael Jackson),22,15,24,,,,
40,up,PARTYNEXTDOOR,Loyal (feat. Drake),43,24,3,90,2019-11-24,42,2019-12-01
41,-,Stevie Wonder,Part-Time Lover,-,19,14,,,,
42,up,Deborah Cox,Easy Way,82,39,5,,,,
43,up,Jesse Barrera & Jeremy Passion,Constant,54,41,9,,,,
44,up,Sade,By Your Side,83,20,24,,,,
45,down,Rui Orlando & Dream Boyz,Dá Só,41,24,27,,,,
46,down,Marvin Gaye,Sexual Healing,21,3,28,,,,
47,up,Cais Sodre Funk Connection,Back on Track,58,36,8,,,,
48,down,Joe Buhdha & Terri Walker,Feel Right (Michael Gray Remix),46,46,7,,,,
49,up,Arlo Parks,Eugene,61,47,7,,,,
50,up,TJ Jackson,#1 Fan,62,44,3,,,,
51,down,Seal,Stand By Me,32,17,24,,,,
52,up,Khalid,Young Dumb & Broke,67,14,25,,,,
53,-,Full Flava,Make It Right (Feat Donna Odain),-,37,1,,,,
54,-,Lionel Richie,Dancing On the Ceiling,-,15,5,,,,
55,-,Chaka Khan,I Feel for You,-,52,2,,,,
56,up,Amy Winehouse,Rehab,59,2,20,,,,
57,down,Lionel Richie,Penny Lover (Single Version),36,9,16,,,,
58,down,Michael Kiwanuka,Rolling,42,31,16,,,,
59,-,Sade,Somebody Already Broke My Heart,-,32,12,,,,
60,down,Toni Braxton,Un-Break My Heart,29,3,29,,,,
61,-,Tiana Major9,Think About You (Notion Mix),-,46,1,,,,
62,-,Doc G.,Set Adrift on Memory Bliss (Re-Recorded),-,62,1,,,,
63,-,Bill Withers,Lovely Day,-,11,17,100,2020-04-05,98,2020-04-12
64,up,mishlawi,Uber Driver,72,18,15,,,,
65,down,Omar Wilson,The Groove,48,41,8,,,,
66,down,The Devonns,Tell Me,44,44,2,,,,
67,up,Bruna Tatiana,Amo-te,97,17,10,,,,
68,up,Father Ron,Beautiful (Skit),86,12,5,,,,
69,up,Toni Braxton,Do It,71,51,2,,,,
70,-,Michael McDonald & Patty Labelle,On My Own (Single),-,56,1,,,,
71,down,Philip Bailey,Easy Lover,70,5,18,,,,
72,-,Anita Baker,I Apologize (Single Version),-,42,13,,,,
73,up,Black Pumas,Colors,95,28,18,,,,
74,-,Lionel Richie,My Love,-,46,9,,,,
75,up,Kool & The Gang,Fresh,96,24,9,,,,
76,-,Calvin Richardson,Breaking Down Inside,-,30,12,,,,
77,-,Alexander O'Neal,Unbreak My Heart,-,35,3,,,,
78,down,Khalid,Location,63,33,20,,,,
79,down,Stevie Wonder,Master Blaster (Jammin'),78,37,10,,,,
80,up,Milton Gulli,Jogador,80,28,23,,,,
81,-,Rare Gems Odyssey's Charles & Sandy Givings,Captain of Her Heart,-,33,2,,,,
82,-,Eric Gadd,"Why Don't You, Why Don't I (Radio Version)",-,18,12,,,,
83,-,Raphael Saadiq,Let's Take a Walk,-,8,6,,,,
84,-,Oscar Jerome,Sun For Someone,-,42,5,,,,
85,up,Lianne La Havas,Bittersweet,98,33,10,,,,
86,-,Lionel Richie,Truly,-,35,5,,,,
87,-,Bill Withers,Lean On Me,-,29,10,52,2020-04-05,52,2020-04-05
88,-,Toni Braxton,You Mean the World to Me,-,35,14,,,,
89,-,PARTYNEXTDOOR,BELIEVE IT,-,14,4,100,2020-03-29,55,2020-04-05
90,-,Kenneth Gamble,I'm Not In Love,-,42,1,,,,
91,-,Smokey Robinson & The Miracles,I Second That Emotion (Stripped Mix),-,61,1,,,,
92,-,Donna Gardier,How Sweet It Is (To Be Loved By You) [US Radio Version],-,51,5,,,,
93,down,Barbara Mason,"Me and Mr. Jones (Remastered June 10, 2001)",55,26,9,,,,
94,down,Thundercat,Dragonball Durag,66,41,6,,,,
95,-,Seal,People Get Ready,-,28,12,,,,
96,-,SWV,Right Here (Human Nature Radio Mix),-,34,2,,,,
97,-,Barry White,Just the Way You Are,-,24,18,,,,
98,-,Fat Larry's Band,Zoom,-,22,6,,,,
99,down,Roachford,Cuddly Toy,85,37,10,,,,
100,-,Al Green,Let's Stay Together,-,33,2,,,,
