Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,10,100,2020-02-02,6,2020-05-03
2,up,John Legend,Conversations in the Dark,2,1,11,31,2020-01-19,31,2020-01-19
3,up,Richie Campbell,Do You No Wrong,11,2,22,,,,
4,up,Khalid,Talk,7,2,22,86,2019-10-06,86,2019-10-06
5,down,blackbear,hot girl bummer,4,2,22,,,,
6,down,Richie Campbell,Slowly,5,2,22,,,,
7,down,Expensive Soul,Amar É que É Preciso,3,1,22,,,,
8,up,Kali Uchis,Solita,59,3,12,,,,
9,up,John Legend,All of Me,15,1,22,,,,
10,up,mishlawi & G:son,Hotel,10,7,7,,,,
11,up,HMB,Peito,13,1,22,,,,
12,up,Jorja Smith,Be Honest (feat. Burna Boy),14,1,22,,,,
13,down,Mary J. Blige,One (feat. U2) [Bonus Track],8,1,22,,,,
14,up,Richie Campbell,Water (feat. Slow J & Lhast),18,4,19,,,,
15,up,Lhast,jND (feat. 9 Miller),17,2,22,,,,
16,up,Marvin Gaye,Sexual Healing,23,3,21,,,,
17,down,Richie Campbell,Heaven,9,1,22,,,,
18,up,Lionel Richie,Stuck On You,87,18,14,,,,
19,up,Alicia Keys,"Empire State of Mind, Pt. 2",29,2,19,,,,
20,up,Ali Gatie,It's You,26,1,21,41,2019-10-06,35,2019-10-27
21,up,Bill Withers,Lovely Day,40,11,12,100,2020-04-05,98,2020-04-12
22,down,Vitão & Anitta,Complicado,6,4,21,,,,
23,down,The Weeknd,Earned It (Fifty Shades of Grey),20,4,22,,,,
24,up,Des'ree,Life,25,7,17,,,,
25,-,Surfaces,Sunday Best,-,2,2,96,2020-03-01,27,2020-04-26
26,down,Prince & The Revolution,Kiss,21,3,4,,,,
27,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),43,2,16,,,,
28,up,Chris Brown,No Guidance (feat. Drake),55,1,21,81,2019-10-06,63,2019-10-13
29,up,Estelle,Conqueror,38,29,3,,,,
30,down,Lionel Richie,"Say You, Say Me",16,4,20,,,,
31,down,Alicia Keys,Fallin',24,10,22,,,,
32,up,Milton Gulli,Jogador,54,28,20,,,,
33,-,Vedo,Yummy (V-Mix),-,33,1,,,,
34,down,Whitney Houston,One Moment In Time (2000 Remaster),30,18,17,,,,
35,down,Amy Winehouse,Rehab,27,2,14,,,,
36,up,Jordania,Encontrei 'em Ti (feat. Cef),56,25,20,,,,
37,up,Rui Orlando & Dream Boyz,Dá Só,71,24,20,,,,
38,up,Rita Ray,Fool for Loving You,57,38,6,,,,
39,-,Stevie Wonder,Have a Talk With God,-,39,1,,,,
40,up,Toni Braxton,Un-Break My Heart,48,3,22,,,,
41,up,Lianne La Havas,Bittersweet,78,33,4,,,,
42,up,Oscar Jerome,Sun For Someone,62,42,3,,,,
43,-,Seal,Stand By Me,-,17,18,,,,
44,-,Marvin Gaye,What's Going On,-,24,8,,,,
45,up,Jordan Rakei,Signs,46,40,3,,,,
46,up,Chris Brown,No Guidance (feat. Drake),83,27,8,34,2019-10-06,34,2019-10-06
47,up,mishlawi,Uber Driver,86,18,8,,,,
48,up,Khalid,Location,79,33,14,,,,
49,-,Cais Sodre Funk Connection,Back on Track,-,36,1,,,,
50,up,The Regime,Never Gonna Stop,74,36,3,,,,
51,-,Jordan Higo,Ain't Love,-,38,1,,,,
52,-,Tina Turner,Look Me In the Heart,-,14,3,,,,
53,down,Khalid,Better,28,4,22,,,,
54,down,Boney M.,Daddy Cool,35,5,21,,,,
55,down,Sade,Lovers Rock,47,22,13,,,,
56,-,Love and Money,Halleluiah Man,-,56,1,,,,
57,up,Will Downing,"Ready, Willing & Able",99,40,5,,,,
58,up,KAYTRANADA,10% (feat. Kali Uchis),77,26,15,,,,
59,down,3T,Why (with Michael Jackson),32,15,17,,,,
60,up,Jesse Barrera & Jeremy Passion,Constant,75,41,2,,,,
61,up,Mayer Hawthorne,M.O.,98,50,5,,,,
62,-,Lionel Richie,Lady,-,23,14,,,,
63,-,Omar Wilson,The Groove,-,41,1,,,,
64,-,Alicia Keys,Show Me Love (feat. Miguel),-,33,16,,,,
65,down,Philip Bailey,Easy Lover,53,5,13,,,,
66,up,Summer Walker & Usher,Come Thru,80,26,9,91,2019-11-10,74,2019-12-01
67,down,Mary J. Blige & George Michael,As (Bonus Track),60,60,2,,,,
68,up,Sade,Your Love Is King,100,15,17,,,,
69,down,Jimmy P.,Sempre Que Acordares,36,14,19,,,,
70,up,Eli Noir,Complaining,81,39,9,,,,
71,-,Hamzaa,Sunday Morning,-,31,3,,,,
72,down,Arlo Parks,Eugene,68,47,2,,,,
73,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,51,2,,,,
74,-,Jordan Rakei,Mad World,-,74,2,,,,
75,down,Michael Kiwanuka,You Ain't the Problem,72,11,22,,,,
76,down,Yazmin Lacey,Morning Matters,51,51,2,,,,
77,-,Sade,Somebody Already Broke My Heart,-,32,10,,,,
78,-,Anita Baker,I Apologize (Single Version),-,42,7,,,,
79,down,Summer Walker,Playing Games,67,4,18,,,,
80,up,Lionel Richie,Penny Lover (Single Version),89,4,13,,,,
81,-,Donna Gardier,How Sweet It Is (To Be Loved By You) [US Radio Version],-,51,2,,,,
82,-,Fat Larry's Band,Zoom,-,33,3,,,,
83,down,Michael Kiwanuka,Rolling,69,31,9,,,,
84,-,James Ingram,I Believe I Can Fly,-,38,4,,,,
85,down,Khalid,Young Dumb & Broke,61,14,21,,,,
86,up,Eric Gadd,"Why Don't You, Why Don't I (Radio Version)",88,18,10,,,,
87,-,Black Pumas,Colors,-,28,14,,,,
88,down,Sade,By Your Side,66,20,18,,,,
89,-,Anita Baker,Talk to Me,-,40,12,,,,
90,-,Prince,Musicology,-,15,1,,,,
91,-,Toni Braxton,You Mean the World to Me,-,35,12,,,,
92,-,Sudan Archives,Limitless,-,80,1,,,,
93,up,Wilson Pickett,In the Midnight Hour,95,25,2,,,,
94,down,Billy Paul,Me and Mrs. Jones (Single Version),73,41,8,,,,
95,-,João Pina,Tu Não Vês,-,95,1,,,,
96,-,Roachford,Cuddly Toy,-,37,5,,,,
97,-,Otis Redding,I've Got Dreams to Remember,-,25,6,,,,
98,-,John Legend,You & I (Nobody In the World),-,4,1,,,,
99,-,Diana Ross,Love Is Here to Stay,-,79,3,,,,
100,-,Stevie Wonder,Part-Time Lover,-,19,11,,,,
