Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,7,100,2020-02-02,6,2020-05-03
2,up,John Legend,Conversations in the Dark,4,1,8,31,2020-01-19,31,2020-01-19
3,up,Expensive Soul,Amar É que É Preciso,3,1,19,,,,
4,up,blackbear,hot girl bummer,5,2,19,,,,
5,up,Richie Campbell,Slowly,15,2,19,,,,
6,up,Khalid,Talk,6,2,19,86,2019-10-06,86,2019-10-06
7,up,mishlawi & G:son,Hotel,10,7,4,,,,
8,-,The Temptations,My Girl,-,8,1,,,,
9,up,Richie Campbell,Heaven,9,1,19,,,,
10,down,Richie Campbell,Do You No Wrong,8,2,19,,,,
11,down,HMB,Peito,7,1,19,,,,
12,up,Jorja Smith,Be Honest (feat. Burna Boy),13,1,19,,,,
13,down,John Legend,All of Me,2,1,19,,,,
14,up,Sade,Smooth Operator,42,5,7,,,,
15,up,Vitão & Anitta,Complicado,20,4,18,,,,
16,up,Lhast,jND (feat. 9 Miller),18,2,19,,,,
17,up,Mary J. Blige,One (feat. U2) [Bonus Track],37,1,19,,,,
18,-,Lionel Richie,Dancing On the Ceiling,-,15,2,,,,
19,up,Alicia Keys,Fallin',33,10,19,,,,
20,down,Alicia Keys,"Empire State of Mind, Pt. 2",17,2,16,,,,
21,up,The Weeknd,Earned It (Fifty Shades of Grey),22,4,19,,,,
22,up,Toni Braxton,Un-Break My Heart,52,3,19,,,,
23,up,Marvin Gaye,Sexual Healing,34,3,18,,,,
24,-,Prince & The Revolution,Kiss,-,3,1,,,,
25,up,Sade,Your Love Is King,100,15,15,,,,
26,up,Whitney Houston,One Moment In Time (2000 Remaster),57,18,14,,,,
27,up,Summer Walker & Usher,Come Thru,31,26,6,91,2019-11-10,74,2019-12-01
28,-,Des'ree,You Gotta Be,-,4,10,,,,
29,down,Khalid,Better,24,4,19,,,,
30,up,Richie Campbell,Water (feat. Slow J & Lhast),49,4,16,,,,
31,down,Michael Kiwanuka,You Ain't the Problem,26,11,19,,,,
32,up,John Legend,Love Me Now,66,2,18,,,,
33,-,Philip Bailey,Easy Lover,-,5,10,,,,
34,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),25,5,19,,,,
35,up,Ali Gatie,It's You,39,1,18,41,2019-10-06,35,2019-10-27
36,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,13,,,,
37,down,Lionel Richie,Stuck On You,30,18,11,,,,
38,up,3T,Why (with Michael Jackson),61,15,14,,,,
39,down,Chris Brown,No Guidance (feat. Drake),32,1,18,81,2019-10-06,63,2019-10-13
40,up,Jimmy P.,Sempre Que Acordares,41,14,16,,,,
41,down,Summer Walker,Playing Games,35,4,15,,,,
42,down,Kali Uchis,Solita,11,3,9,,,,
43,up,Michael Kiwanuka,Rolling,74,31,7,,,,
44,down,Lionel Richie,"Say You, Say Me",21,4,17,,,,
45,-,Lianne La Havas,Bittersweet,-,33,1,,,,
46,down,Seal,Stand By Me,27,17,16,,,,
47,down,R. Kelly,I Believe I Can Fly,19,2,19,,,,
48,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,15,4,,,,
49,down,Jordania,Encontrei 'em Ti (feat. Cef),44,25,17,,,,
50,-,Mayer Hawthorne,M.O.,-,50,2,,,,
51,up,Des'ree,Life,96,7,15,,,,
52,-,Stevie Wonder,Part-Time Lover,-,19,9,,,,
53,-,Stevie Wonder,Master Blaster (Jammin'),-,37,7,,,,
54,up,Kool & The Gang,Fresh,59,24,5,,,,
55,up,KAYTRANADA,10% (feat. Kali Uchis),64,26,12,,,,
56,up,Sharon Jones & The Dap-Kings,You're Gonna Get It,82,56,2,,,,
57,down,Rui Orlando & Dream Boyz,Dá Só,50,24,17,,,,
58,-,Swamp Dogg,Sleeping Without You Is a Dragg (feat. Justin Vernon & Jenny Lewis),-,58,1,,,,
59,down,Fat Larry's Band,Zoom,56,22,5,,,,
60,down,Whitney Houston,I Will Always Love You,36,27,10,,,,
61,up,Rita Ray,Fool for Loving You,71,38,3,,,,
62,down,Black Pumas,Colors,58,28,12,,,,
63,-,Chris Brown,Don't Wake Me Up (Free School / William Orbit Mix),-,55,1,,,,
64,down,Khalid,Young Dumb & Broke,51,14,18,,,,
65,down,Milton Gulli,Jogador,38,28,17,,,,
66,up,Will Downing,"Ready, Willing & Able",77,40,2,,,,
67,-,Surfaces,Sunday Best,-,2,1,96,2020-03-01,27,2020-04-26
68,-,Hamzaa,Sunday Morning,-,31,1,,,,
69,-,The Robins,That's What the Good Book Says,-,69,1,,,,
70,down,Charlie Wilson,Forever Valentine,45,45,6,,,,
71,down,Eli Noir,Complaining,67,39,6,,,,
72,down,Thundercat,Black Qualls (feat. Steve Lacy & Steve Arrington) [Single Version],54,37,5,,,,
73,-,Sade,By Your Side,-,20,15,,,,
74,down,Khalid,Location,60,33,11,,,,
75,-,Bill Withers,Lean On Me,-,29,6,52,2020-04-05,52,2020-04-05
76,-,R. Kelly,Ignition (Remix),-,27,2,,,,
77,down,Boney M.,Daddy Cool,53,5,18,,,,
78,-,mishlawi,Uber Driver,-,18,5,,,,
79,-,Alicia Keys,Show Me Love (feat. Miguel),-,33,14,,,,
80,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,56,1,,,,
81,down,Khalid,Outta My Head (with John Mayer),72,16,10,,,,
82,-,Amy Winehouse,You Sent Me Flying / Cherry,-,77,3,,,,
83,-,Rockie Robbins,You Go Where I Go,-,83,1,,,,
84,-,Rockie Robbins,Since I Fell for You,-,84,1,,,,
85,-,Rockie Robbins,For All We Know,-,85,1,,,,
86,-,Marvin Gaye,What's Going On,-,24,7,,,,
87,-,Sade,Lovers Rock,-,22,11,,,,
88,-,Tina Turner,Look Me In the Heart,-,14,1,,,,
89,-,Macy Gray,You Are the Sunshine of My Life,-,27,6,,,,
90,down,Amy Winehouse,Tears Dry On Their Own,78,10,9,,,,
91,-,Aretha Franklin,Tracks of My Tears,-,65,1,,,,
92,-,Rockie Robbins,Rock Steady,-,92,1,,,,
93,-,Smokey Robinson,Being With You (Single Version),-,11,1,,,,
94,-,Chris Brown,No Guidance (feat. Drake),-,27,6,34,2019-10-06,34,2019-10-06
95,-,Ben E. King,Come Closer to Me,-,95,1,,,,
96,-,Rockie Robbins,Let Me Be the One,-,96,1,,,,
97,down,Raphael Saadiq,Let's Take a Walk,28,8,4,,,,
98,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,64,6,86,2019-11-03,86,2019-11-03
99,-,Barry White,Just the Way You Are,-,24,13,,,,
100,-,Calibro 35,Stan Lee (feat. Illa J),-,34,4,,,,
