Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,13,100,2020-02-02,6,2020-05-03
2,up,Richie Campbell,Slowly,5,2,25,,,,
3,up,Expensive Soul,Amar É que É Preciso,7,1,25,,,,
4,up,Richie Campbell,Do You No Wrong,11,2,25,,,,
5,up,Vitão & Anitta,Complicado,10,4,24,,,,
6,down,blackbear,hot girl bummer,2,2,25,,,,
7,up,Surfaces,Sunday Best,8,2,5,96,2020-03-01,27,2020-04-26
8,down,John Legend,Conversations in the Dark,3,1,14,31,2020-01-19,31,2020-01-19
9,down,Khalid,Talk,4,2,25,86,2019-10-06,86,2019-10-06
10,up,HMB,Peito,12,1,25,,,,
11,up,Mary J. Blige,One (feat. U2) [Bonus Track],13,1,25,,,,
12,up,John Legend,You & I (Nobody In the World),50,4,4,,,,
13,up,Alicia Keys,Fallin',14,10,25,,,,
14,up,Richie Campbell,Water (feat. Slow J & Lhast),16,4,22,,,,
15,up,Marvin Gaye,Sexual Healing,34,3,24,,,,
16,up,Des'ree,Life,36,7,20,,,,
17,up,Beyoncé,If I Were a Boy,81,2,11,,,,
18,up,Alicia Keys,"Empire State of Mind, Pt. 2",19,2,22,,,,
19,down,Des'ree,You Gotta Be,9,4,14,,,,
20,down,Richie Campbell,Heaven,18,1,25,,,,
21,up,Amy Winehouse,Rehab,28,2,17,,,,
22,down,Jorja Smith,Be Honest (feat. Burna Boy),17,1,25,,,,
23,up,Lionel Richie,"Say You, Say Me",44,4,23,,,,
24,up,Toni Braxton,Un-Break My Heart,29,3,25,,,,
25,down,The Weeknd,Earned It (Fifty Shades of Grey),22,4,25,,,,
26,-,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),-,9,1,,,,
27,down,John Legend,All of Me,6,1,25,,,,
28,up,Prince & The Revolution,Kiss,30,3,7,,,,
29,-,Amy Winehouse,Addicted,-,29,1,,,,
30,down,mishlawi & G:son,Hotel,24,7,10,,,,
31,down,Khalid,Better,27,4,25,,,,
32,up,Stevie Wonder,I Just Called To Say I Love You,59,17,13,,,,
33,up,Jordania,Encontrei 'em Ti (feat. Cef),38,25,23,,,,
34,-,Lionel Richie,Dancing On the Ceiling,-,15,3,,,,
35,up,John Legend,Love Me Now,51,2,23,,,,
36,up,3T,Why (with Michael Jackson),39,15,20,,,,
37,up,Seal,Stand By Me,92,17,21,,,,
38,up,Rita Ray,Fool for Loving You,42,38,9,,,,
39,down,Rui Orlando & Dream Boyz,Dá Só,37,24,23,,,,
40,up,Jordan Rakei,Signs,71,40,6,,,,
41,-,Otis Redding,Day Tripper (Remastered),-,41,1,,,,
42,up,Bill Withers,Lean On Me,46,29,8,52,2020-04-05,52,2020-04-05
43,down,Jimmy P.,Sempre Que Acordares,23,14,22,,,,
44,up,Summer Walker,Playing Games,47,4,21,,,,
45,down,Lhast,jND (feat. 9 Miller),21,2,25,,,,
46,down,Anita Baker,Sweet Love,40,27,4,,,,
47,-,Booker T.,Your Love Is No Love (feat. Vintage Trouble),-,47,13,,,,
48,up,Bill Withers,Ain't No Sunshine,87,9,7,76,2020-04-05,76,2020-04-05
49,-,The Pointer Sisters,I'm So Excited,-,38,2,,,,
50,-,Michael Kiwanuka,You Ain't the Problem,-,11,23,,,,
51,down,Bill Withers,Lovely Day,20,11,15,100,2020-04-05,98,2020-04-12
52,up,Michael Kiwanuka,Rolling,53,31,12,,,,
53,up,Anita Baker,I Apologize (Single Version),60,42,10,,,,
54,down,Will Downing,"Ready, Willing & Able",45,40,8,,,,
55,-,Carvin Winans,If You Only Knew My Heart (feat. Stevie Wonder),-,55,1,,,,
56,-,Booker T.,Broken Heart (feat. Jay James),-,26,10,,,,
57,-,Rudolph Taylor,Search Your Heart,-,57,2,,,,
58,down,Hamzaa,Sunday Morning,31,31,6,,,,
59,-,Chic,Le Freak,-,16,1,,,,
60,-,Ashford & Simpson,Solid,-,18,8,,,,
61,down,Philip Bailey,Easy Lover,26,5,15,,,,
62,-,Deborah Cox,Easy Way,-,39,1,,,,
63,-,Carvin Winans,In the Softest Way (feat. Kenny G),-,63,1,,,,
64,down,Jesse Barrera & Jeremy Passion,Constant,57,41,5,,,,
65,down,Lianne La Havas,Bittersweet,54,33,7,,,,
66,up,The Regime,Never Gonna Stop,70,36,6,,,,
67,up,Kali Uchis,Solita,100,3,15,,,,
68,up,Sade,Your Love Is King,75,15,20,,,,
69,down,Lionel Richie,Stuck On You,48,18,16,,,,
70,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),66,2,19,,,,
71,down,Omar Wilson,The Groove,65,41,4,,,,
72,-,アリシア・キーズ,In Common,-,58,2,,,,
73,-,Carvin Winans,You Blow My Mind (A Song for Chérie),-,73,1,,,,
74,down,Whitney Houston,I Will Always Love You,35,27,13,,,,
75,-,R. Kelly,I Believe I Can Fly,-,2,21,,,,
76,down,Cais Sodre Funk Connection,Back on Track,55,36,4,,,,
77,-,Khalid,Location,-,33,16,,,,
78,-,Estelle,American Boy (feat. Kanye West),-,9,1,,,,
79,up,Roberta Flack,Killing Me Softly With His Song,86,8,2,,,,
80,-,Seal,Walk On By (Master S&K Mix),-,42,7,,,,
81,-,Toni Braxton,You Mean the World to Me,-,35,13,,,,
82,down,Jordan Higo,Ain't Love,56,38,4,,,,
83,-,Boney M.,Daddy Cool,-,5,23,,,,
84,up,Aretha Franklin,I Say a Little Prayer,99,26,2,,,,
85,up,Aretha Franklin,People Get Ready,96,65,11,,,,
86,-,James Ingram,I Believe I Can Fly,-,38,5,,,,
87,-,Anita Baker,Talk to Me,-,40,14,,,,
88,down,Whitney Houston,One Moment In Time (2000 Remaster),25,18,20,,,,
89,-,SWV,Right Here,-,45,2,,,,
90,down,Joe Buhdha & Terri Walker,Feel Right (Michael Gray Remix),62,46,3,,,,
91,-,Aretha Franklin,At Last (Let Me In Your Life Outtake),-,42,8,,,,
92,-,Barry White,Just the Way You Are,-,24,15,,,,
93,-,Ángela Muñoz & Adrian Younge,I Don't Care,-,93,1,,,,
94,down,Lionel Richie,Lady,76,23,16,,,,
95,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,28,1,,,,
96,down,mishlawi,Uber Driver,91,18,11,,,,
97,-,Mariah Carey,My All,-,19,2,,,,
98,-,Seal,People Get Ready,-,28,10,,,,
99,-,Aretha Franklin,Tracks of My Tears,-,65,4,,,,
100,down,Toni Braxton,Spanish Guitar,64,34,11,,,,
