Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Expensive Soul,O Amor É Mágico,2,1,73,,,,
2,up,Salt-N-Pepa,Let's Talk About Sex,6,2,22,,,,
3,up,R. Kelly,I Believe I Can Fly,7,2,171,,,,
4,up,SZA,Kill Bill,4,1,40,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,1,99,,,,
6,up,Lisa Stansfield,Change,9,2,19,,,,
7,up,Beyoncé,If I Were a Boy,20,2,88,,,,
8,up,Amy Winehouse,Rehab,97,2,157,,,,
9,up,Alicia Keys,"Empire State of Mind, Pt. 2",27,2,196,,,,
10,up,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),12,1,2,,,,
11,up,HMB,Peito,18,1,173,,,,
12,up,Eugénia Melo e Castro,A Dança Da Lua (feat. Ney Matogrosso),71,12,31,,,,
13,down,Prince,The Most Beautiful Girl in the World,11,2,23,,,,
14,up,DJ Brenin,"Fumando fino de Canto, novo balanço rmx",24,3,6,,,,
15,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],35,2,104,,,,
16,up,Rebecca Jade,Show Me,25,7,26,,,,
17,up,Des'ree,You Gotta Be,21,6,4,,,,
18,up,Invisible Man's Band,All Night Thing,49,13,17,,,,
19,up,Michael Jackson,Beat It (Single Version),36,6,68,,,,
20,down,John Legend,Ordinary People,3,3,44,,,,
21,down,Jay Sean,Ride It (Original),15,5,59,,,,
22,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),8,4,35,,,,
23,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,23,3,,,,
24,up,Ne-Yo,So Sick,85,2,21,,,,
25,-,Barry White,I'm Gonna Love You Just a Little More Baby,-,13,7,,,,
26,up,John Legend,All of Me,52,1,184,,,,
27,down,Usher,U Remind Me,16,10,38,,,,
28,up,John Legend,Love Me Now,55,2,157,,,,
29,down,Mike Parlett,Until You Come Back to Me,22,13,35,,,,
30,up,Sam Sparro,Black & Gold,67,14,29,,,,
31,down,The Weeknd,Sacrifice,19,1,90,,,,
32,down,Michael Jackson,Billie Jean (Single Version),30,5,34,,,,
33,up,Lionel Richie,Hello,80,2,95,,,,
34,down,TLC,Creep,10,6,17,,,,
35,up,Club Nouveau,Lean on Me,45,26,12,,,,
36,up,The Black Eyed Peas,Third Eye,77,12,10,,,,
37,-,Bastards Of Soul,This Love (feat. Keite Young),-,35,1,,,,
38,-,Ben E. King,Stand By Me,-,38,1,,,,
39,-,Donna Summer,Spring Affair,-,39,1,,,,
40,down,The Weeknd,Save Your Tears,1,1,118,80,2021-02-28,59,2021-03-21
41,down,S.O.S Band,Take Your Time (Do It Right),34,18,14,,,,
42,-,Gladys Knight & The Pips,Neither One of Us (Wants To Be the First To Say Goodbye) [Single Version],-,42,5,,,,
43,up,Whitney Houston,Love Will Save the Day,59,2,16,,,,
44,-,Amy Winehouse,Back to Black,-,5,21,,,,
45,down,Jeangu Macrooy,Space,31,30,10,,,,
46,-,Gabrielle,When a Woman,-,46,2,,,,
47,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),44,2,132,,,,
48,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,16,18,,,,
49,up,Chris Shards,Just a Little Bit (feat. Gloria Tells),68,17,7,,,,
50,down,Mary J. Blige,One (feat. U2) [Bonus Track],46,1,196,,,,
51,up,"Jtreece, Terri Green & The Terri Green Project",Close the Door,66,28,4,,,,
52,down,Richie Campbell,Do You No Wrong (Remastered),38,1,117,,,,
53,up,Sade,No Ordinary Love,100,19,42,,,,
54,up,Prince & The Revolution,Kiss,54,3,91,,,,
55,-,The Temptations,My Girl,-,13,43,,,,
56,up,Boyz II Men,End of the Road,73,10,85,,,,
57,up,MT Jones,I'd Be Lying,69,33,3,,,,
58,-,James Brown,I Got You (I Feel Good),-,7,48,,,,
59,up,Diana Ross,Upside Down,86,13,22,,,,
60,-,Stevie Wonder,Isn't She Lovely (Edit),-,12,28,,,,
61,-,Cais Sodre Funk Connection,Mãe Negra (feat. Paulo de Carvalho),-,13,45,,,,
62,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,11,29,,,,
63,down,Lucy Pearl,Don't Mess With My Man,23,15,33,,,,
64,down,Terrell Edwards,100%,13,8,30,,,,
65,up,Shabba Ranks,Mr. Loverman,70,32,12,,,,
66,-,Emotional Oranges,Wrong Hands,-,24,2,,,,
67,down,Joe Leavy,Love Me to My Soul,56,51,14,,,,
68,-,Seal,Love's Divine,-,24,62,,,,
69,-,Vasquez,The Perfect Storm,-,69,1,,,,
70,up,Mayer Hawthorne,For All Time,84,36,3,,,,
71,up,Anthony David & Algebra Blessett,Need You Now,78,27,2,,,,
72,down,Wendy Moten,As,50,28,21,,,,
73,up,Nai Sounds,Can't Deal (feat. Melton Mustafa Jr.),75,34,12,,,,
74,up,The Weeknd,Die For You,94,1,37,,,,
75,up,Louis Baker & Wallace,Been and Gone,95,20,2,,,,
76,down,Jeff Bradshaw,Capetown (feat. Mike Burton),61,4,20,,,,
77,down,ORKAS,Crazy for Your Love,47,47,2,,,,
78,-,Diana Ross & Lionel Richie,Endless Love,-,4,49,,,,
79,-,Marshmello & Khalid,Numb,-,1,61,,,,
80,-,Jalen Ngonda,Come Around and Love Me,-,3,2,,,,
81,down,Lionel Richie,Stuck On You,76,18,149,,,,
82,down,"Styric, Quentin Ware & Marcus Finnie","Streetwave (feat. Vance Taylor, Joshua Lutz, Rahsaan Barber & Roland Barber)",37,37,21,,,,
83,-,Richie Campbell,Slowly,-,2,189,,,,
84,down,Black Pumas,More Than a Love Song,32,32,4,,,,
85,up,Toni Braxton,Spanish Guitar,96,34,33,,,,
86,-,Jennifer Lopez,I'm Real,-,71,3,,,,
87,-,Aaron Neville,Say What's in My Heart,-,41,10,,,,
88,-,Barbara Mason,"Me and Mr. Jones (Remastered June 10, 2001)",-,26,69,,,,
89,-,Khalid,Better,-,9,97,,,,
90,-,Joss Stone,Right to Be Wrong,-,7,79,,,,
91,-,Jennifer Lopez,Ain't It Funny,-,43,14,,,,
92,down,Otis Kane,Smile,89,27,3,,,,
93,-,Sade,Is It a Crime,-,19,68,,,,
94,-,"Thiaguinho MT, Bianca & JS o Mão de Ouro",Tá Tranquila (feat. Dj Leopoldo),-,94,1,,,,
95,down,Mariea Antoinette,So Amazing,83,50,10,,,,
96,down,Sade,The Sweetest Taboo,60,5,28,,,,
97,down,Rihanna,Take a Bow (Main),28,12,33,,,,
98,down,Jennifer Lopez,Love Don't Cost a Thing,74,8,43,,,,
99,down,Richie Campbell,Water (feat. Slow J) [Remastered],5,2,105,,,,
100,-,Smokey Robinson,Being With You (Single Version),-,11,15,,,,
