Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,9,,,,
2,up,John Legend,All of Me,6,1,153,,,,
3,down,The Weeknd,I Feel It Coming (feat. Daft Punk),2,1,68,,,,
4,-,John Legend,You & I (Nobody In the World),-,4,54,,,,
5,up,Prince,When Doves Cry (Edit),10,5,23,,,,
6,up,Richie Campbell,Do You No Wrong (Remastered),8,1,87,,,,
7,down,The Weeknd,Sacrifice,5,1,59,,,,
8,up,SZA,Nobody Gets Me,49,5,10,,,,
9,up,Michael Jackson,Thriller,15,2,73,58,2019-11-03,58,2019-11-03
10,down,The Weeknd,Save Your Tears,3,1,88,80,2021-02-28,59,2021-03-21
11,up,Miguel,Sure Thing,17,3,3,,,,
12,up,Lionel Richie,Hello,26,2,64,,,,
13,up,Michael Jackson,Beat It (Single Version),13,6,43,,,,
14,-,Expensive Soul,Amar É que É Preciso,-,1,128,,,,
15,-,Dionne Warwick,Anyone Who Had a Heart,-,10,2,,,,
16,up,Michael Jackson,Billie Jean (Single Version),21,5,16,,,,
17,-,Cais Sodre Funk Connection,Mãe Negra (feat. Paulo de Carvalho),-,13,38,,,,
18,up,Rockwell,Somebody's Watching Me,24,6,27,,,,
19,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],4,2,77,,,,
20,down,Michael Kiwanuka,Home Again,19,5,34,,,,
21,up,Richie Campbell,Slowly,42,2,168,,,,
22,down,Mary J. Blige,One (feat. U2) [Bonus Track],9,1,168,,,,
23,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,11,42,,,,
24,down,John Legend,Ordinary People,22,3,18,,,,
25,up,Bill Withers,Ain't No Sunshine,40,9,62,76,2020-04-05,76,2020-04-05
26,up,Marshmello & Khalid,Numb,54,1,35,,,,
27,up,Nenny,Tequila - A COLORS SHOW,41,7,53,,,,
28,up,Jennifer Lopez,Love Don't Cost a Thing,63,8,22,,,,
29,up,Lionel Richie,Stuck On You,51,18,124,,,,
30,up,Khalid,Talk,36,2,172,86,2019-10-06,86,2019-10-06
31,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),30,4,11,,,,
32,down,Jorja Smith,Be Honest (feat. Burna Boy),27,1,170,,,,
33,-,Patti Austin,"Baby, Come to Me",-,7,4,,,,
34,-,The Weeknd,Die For You,-,1,11,,,,
35,-,Dionne Warwick,You'll Never Get to Heaven If You Break My Heart,-,35,1,,,,
36,-,The Manhattans,Kiss and Say Goodbye,-,8,4,,,,
37,-,Emotional Oranges,Petty,-,37,1,,,,
38,up,Rebecca Jade,Show Me,76,7,2,,,,
39,up,The Commodores,Nightshift,50,8,26,,,,
40,up,Terrell Edwards,100%,52,8,8,,,,
41,-,Randy Crawford,Rainy Night In Georgia,-,30,24,,,,
42,down,Richie Campbell,Water (feat. Slow J) [Remastered],25,2,84,,,,
43,-,The People's Choice,Me and Mrs. Jones,-,43,11,,,,
44,up,Gladys Knight & The Pips,Midnight Train to Georgia,99,25,11,,,,
45,up,Sam Sparro,Black & Gold,78,14,8,,,,
46,up,Otis Redding,(Sittin' On) The Dock of the Bay,72,5,40,,,,
47,up,The Weeknd,Out of Time,74,6,54,,,,
48,up,Anita Baker,Just Because (Single Version #2),73,8,5,,,,
49,up,Philip Bailey,Easy Lover,53,5,97,,,,
50,down,Toni Braxton,Un-Break My Heart,28,3,141,,,,
51,down,Aaliyah,More Than A Woman,43,15,7,,,,
52,-,Rihanna,Take a Bow (Main),-,9,20,,,,
53,-,Prince & The Revolution,Kiss,-,3,73,,,,
54,-,R. Kelly,I Believe I Can Fly,-,2,149,,,,
55,-,Karen Ramirez,Looking for Love,-,55,1,,,,
56,-,The Temptations & Paul Riser,For Your Love You Send Me (Medley),-,46,7,,,,
57,down,Alicia Keys,"Empire State of Mind, Pt. 2",7,2,169,,,,
58,up,Khalid,Last Call,67,5,36,,,,
59,up,Michael Jackson,Baby Be Mine,100,38,3,,,,
60,up,Barry White,Just the Way You Are (Single Version),89,6,5,,,,
61,-,Stevie Wonder,Lately,-,23,5,,,,
62,-,Ego Ella May,Alright (feat. Theo Croker),-,62,1,,,,
63,down,The Weeknd,Is There Someone Else?,32,32,4,,,,
64,up,Acantha Lang,Carry the Weight,95,46,13,,,,
65,up,Steve Lacy,Bad Habit,69,9,26,,,,
66,up,Mike Parlett,Until You Come Back to Me,94,13,12,,,,
67,-,HMB,A Chapa Tá Quente (feat. Pedro Abrunhosa),-,1,28,,,,
68,-,Yazz,Trouble,-,30,29,,,,
69,-,The BashTones & RoneyBoys,Before I Met You,-,49,2,,,,
70,down,Sade,Smooth Operator,23,13,19,,,,
71,down,Jay Sean,Ride It (Original),14,5,36,,,,
72,-,Jimmy P.,Entre As Estrelas,-,9,32,,,,
73,-,Hajaj,Love To Last,-,34,3,,,,
74,down,Marvin Gaye,Sexual Healing,71,3,162,,,,
75,down,Joss Stone,Right to Be Wrong,48,7,58,,,,
76,down,Usher,U Remind Me,56,10,14,,,,
77,-,SirAiva,Diz-Me Baby,-,29,6,,,,
78,-,Mariah Carey,Without You,-,69,2,,,,
79,-,Prince,The Most Beautiful Girl in the World,-,2,3,,,,
80,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,16,8,,,,
81,-,Aretha Franklin,People Get Ready (with the Royal Philharmonic Orchestra),-,42,11,,,,
82,-,Rare Gems Odyssey's Charles & Sandy Givings,Captain of Her Heart,-,33,6,,,,
83,-,Aretha Franklin,I Say a Little Prayer (2021 Remaster),-,23,7,,,,
84,-,October London,Back to your Place,-,41,1,,,,
85,-,Michael Jackson,Human Nature,-,17,50,,,,
86,-,Marvin Gaye,What's Going On,-,24,31,,,,
87,-,Sade,The Sweetest Taboo,-,5,13,,,,
88,-,Leven Kali,MELTING/HAD 2,-,88,1,,,,
89,down,James Ingram,I Believe I Can Fly,82,38,29,,,,
90,down,Kenny Thomas,Got It On Time (Extended Mix),75,52,5,,,,
91,-,Jeff Bradshaw,Capetown (feat. Mike Burton),-,4,2,,,,
92,-,Sade,No Ordinary Love,-,19,22,,,,
93,-,The Isley Brothers,"Don't Say Goodnight (It's Time for Love), Pts. 1 & 2",-,33,39,,,,
94,-,The California Honeydrops,"I Miss You Baby, Pt. 1",-,35,4,,,,
95,down,Corbin,Under the Influence,55,55,7,,,,
96,-,Teddy Pendergrass,Love T.K.O.,-,75,6,,,,
97,down,Seal,Love's Divine,34,24,46,,,,
98,down,Diana Ross & Lionel Richie,Endless Love,44,4,22,,,,
99,-,Sade,By Your Side,-,21,14,,,,
100,down,Expensive Soul,O Amor É Mágico,88,1,43,,,,
