Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,63,,,,
2,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,1,121,,,,
3,up,Jordan Rakei,Freedom,32,3,2,,,,
4,up,Beyoncé,If I Were a Boy,29,2,101,,,,
5,down,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),2,1,25,,,,
6,down,Mary J. Blige,One (feat. U2) [Bonus Track],3,1,215,,,,
7,up,DJ Brenin,"Fumando fino de Canto, novo balanço rmx",8,3,25,,,,
8,-,All-4-One,I Swear,-,8,1,,,,
9,up,Michael Kiwanuka,Home Again,10,4,67,,,,
10,up,Shuggie Otis,Strawberry Letter 23,66,10,12,,,,
11,up,Chris Brown,Angel Numbers / Ten Toes,19,8,5,,,,
12,-,Harry Matthew Tarlton,Make Way,-,12,1,,,,
13,down,Ne-Yo,So Sick,6,2,36,,,,
14,-,Sade,Paradise / Nothing Can Come Between Us (Live),-,14,1,,,,
15,-,Expensive Soul,O Cúpido,-,12,31,,,,
16,up,Barry White,Just the Way You Are (Single Version),17,6,29,,,,
17,down,The Manhattans,Kiss and Say Goodbye,12,8,30,,,,
18,up,Expensive Soul,O Amor É Mágico,42,1,96,,,,
19,-,The Weeknd,Call Out My Name,-,17,3,,,,
20,-,The Drifters,Under the Boardwalk,-,20,3,,,,
21,-,Imagination,Body Talk,-,13,19,,,,
22,up,The Weeknd,Sacrifice,58,1,111,,,,
23,up,Richie Campbell,Do You No Wrong,51,2,95,,,,
24,-,Khalid,Better,-,4,88,,,,
25,down,Bill Withers,Ain't No Sunshine,9,9,84,76,2020-04-05,76,2020-04-05
26,down,Rihanna,Take a Bow (Main),25,7,46,,,,
27,-,Chairmen of the Board,(You Got Me) Danglin’ On a String,-,27,1,,,,
28,-,Stevie Wonder,Master Blaster (Jammin'),-,18,18,,,,
29,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,11,65,,,,
30,down,Jalen N'Gonda,What a Difference She Made,14,3,9,,,,
31,-,Chris Walker,How Do You Heal a Broken Heart,-,13,15,,,,
32,up,Aloe Blacc,Take Me Back,44,32,4,,,,
33,up,Lee Lewis,Willing & Able,47,33,3,,,,
34,up,Khalid,Better,81,9,109,,,,
35,down,Amy Winehouse,Back to Black,7,5,33,,,,
36,up,Lionel Richie,Hello,37,2,117,,,,
37,down,Doja Cat,Say So,31,1,79,100,2020-02-02,6,2020-05-03
38,-,The Regime & Pro Uno,Sunny Day,-,22,1,,,,
39,-,Rihanna,Don't Stop the Music,-,39,13,,,,
40,up,Prince & The Revolution,Kiss,62,3,110,,,,
41,-,Lauryn Hill,Can't Take My Eyes Off of You,-,10,16,,,,
42,-,SZA,Saturn,-,40,1,,,,
43,-,Incognito,Could Heaven Ever Be Like This (feat. Bluey),-,20,7,,,,
44,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,27,5,,,,
45,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),30,3,37,,,,
46,-,Sade,Hang On To Your Love,-,13,6,,,,
47,up,Cais Sodre Funk Connection,Mãe Negra (feat. Paulo de Carvalho),74,13,51,,,,
48,up,Lucky Daye,That's You,53,25,14,,,,
49,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",41,11,12,,,,
50,up,BJ the Chicago Kid,Never Change (feat. Philip Bailey),97,28,14,,,,
51,-,Amy Winehouse,Rehab,-,2,173,,,,
52,down,J. Brown,My Whole Heart,49,33,16,,,,
53,up,The Brand New Heavies,Sometimes,94,22,10,,,,
54,-,Jorja Smith,Blue Lights,-,22,10,,,,
55,-,Sly Johnson,Trust Me,-,35,2,,,,
56,-,Raquel Martins,Mountains,-,56,1,,,,
57,-,Alicia Keys,A Woman's Worth,-,57,8,,,,
58,-,Jacob Banks,By Design (Evel Knievel),-,58,1,,,,
59,down,Alicia Keys,If I Ain't Got You,27,23,2,,,,
60,up,Mayer Hawthorne,Standby,93,42,4,,,,
61,-,Ayoni,Bitter in Love - A Colors Show,-,16,1,,,,
62,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),67,2,150,,,,
63,down,Otis Kane,Closer,52,28,8,,,,
64,-,Richie Campbell,Slowly,-,2,194,,,,
65,up,Khalid,Young Dumb & Broke,73,14,115,,,,
66,-,Sade,No Ordinary Love,-,19,50,,,,
67,down,Leela James,Whatcha Done Now,43,41,13,,,,
68,down,John Legend,Love Me Now,5,2,179,,,,
69,up,Diana Ross & Lionel Richie,Endless Love,90,4,64,,,,
70,up,Marvin Gaye,Sexual Healing,82,3,198,,,,
71,up,Destiny's Child,Say My Name (feat. Kobe Bryant),84,40,3,,,,
72,-,Des'ree,You Gotta Be,-,6,21,,,,
73,-,Barry White,Let The Music Play (M+M Throwback Mix),-,43,9,,,,
74,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,37,4,,,,
75,-,Anthony Hamilton,Best of Me,-,75,1,,,,
76,down,Prince,The Most Beautiful Girl in the World,54,2,45,,,,
77,-,Leonard Luka,Onto Something,-,28,5,,,,
78,-,Diana Basto,Liberdade,-,15,28,,,,
79,-,Al Green,Perfect Day,-,62,5,,,,
80,-,The Black Eyed Peas,Third Eye,-,12,12,,,,
81,up,Elmiene,Someday,89,48,3,,,,
82,up,Mario,Let Me Love You,100,24,34,,,,
83,down,Monophonics & Kelly Finnigan,Love You Better,64,11,11,,,,
84,-,Destiny's Child,Say My Name (Edit),-,8,2,,,,
85,-,Sunni Colón,UNIVERSE 4 TWO,-,85,1,,,,
86,down,Patric Pleasure,Walk On By,79,34,3,,,,
87,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,7,36,,,,
88,down,Alicia Keys,"Empire State of Mind, Pt. 2",86,2,211,,,,
89,down,レデシー,Perfect Stranger (feat. Kenny Lattimore),34,14,2,,,,
90,-,Richie Campbell,Do You No Wrong (Remastered),-,1,130,,,,
91,down,Estelle,American Boy (feat. Kanye West),26,10,2,,,,
92,up,Maxwell,Ascension (Don't Ever Wonder),99,39,5,,,,
93,-,Kool & The Gang,Fresh,-,24,23,,,,
94,-,Muni Long,Made For Me,-,1,1,,,,
95,down,Jordan Briton & JUNO,Make It So Easy,46,20,7,,,,
96,down,Sade,Your Love Is King,87,15,65,,,,
97,down,Sade,Smooth Operator,76,13,50,,,,
98,-,MT Jones,Made Up Your Mind,-,33,3,,,,
99,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,73,,,,
100,-,The Weeknd,Starboy (Live),-,21,29,,,,
