Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,31,100,2020-02-02,6,2020-05-03
2,up,John Legend,Conversations in the Dark,2,1,32,31,2020-01-19,31,2020-01-19
3,up,Surfaces,Sunday Best,3,2,23,96,2020-03-01,27,2020-04-26
4,up,Khalid,Talk,4,2,43,86,2019-10-06,86,2019-10-06
5,up,John Legend,All of Me,5,1,43,,,,
6,up,Richie Campbell,Slowly,7,2,43,,,,
7,up,Richie Campbell,Do You No Wrong,13,2,43,,,,
8,up,Seal,Kiss from a Rose,15,3,34,,,,
9,up,Alicia Keys,"Empire State of Mind, Pt. 2",10,2,40,,,,
10,up,blackbear,hot girl bummer,21,2,43,,,,
11,down,HMB,Peito,6,1,43,,,,
12,up,Expensive Soul,Amar É que É Preciso,19,1,43,,,,
13,down,Michael Kiwanuka,You Ain't the Problem,11,11,40,,,,
14,up,R. Kelly,I Believe I Can Fly,14,2,39,,,,
15,up,John Legend,You & I (Nobody In the World),33,4,19,,,,
16,up,The Weeknd,Earned It (Fifty Shades of Grey),23,4,43,,,,
17,up,Vitão & Anitta,Complicado,41,4,42,,,,
18,up,Domingues,Fica,20,3,4,,,,
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,2,37,,,,
20,down,Richie Campbell,Water (feat. Slow J & Lhast),18,4,40,,,,
21,up,Bruna Tatiana,Amo-te,24,17,22,,,,
22,down,Marvin Gaye,Sexual Healing,9,3,42,,,,
23,up,Amy Winehouse,Rehab,52,2,31,,,,
24,up,Alicia Keys,So Done (feat. Khalid),44,24,2,,,,
25,up,Jorja Smith,Be Honest (feat. Burna Boy),30,1,43,,,,
26,up,Expensive Soul,Eu Não Sei,29,4,9,,,,
27,up,Halison Paixão,Futuro,28,21,11,,,,
28,up,Lhast,jND (feat. 9 Miller),47,2,43,,,,
29,down,CEF Tanzy,A Mulher Tem Força [Bonus Track] (feat. Johnny Ramos),27,22,12,,,,
30,-,Des'ree,Life,-,7,37,,,,
31,-,Lionel Richie,Penny Lover (Single Version),-,4,27,,,,
32,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,12,,,,
33,up,Chris Brown,No Guidance (feat. Drake),79,1,32,81,2019-10-06,63,2019-10-13
34,down,Mary J. Blige,One (feat. U2) [Bonus Track],22,1,43,,,,
35,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],36,11,4,,,,
36,down,Khalid,Better,16,4,43,,,,
37,down,Lionel Richie,"Say You, Say Me",25,4,41,,,,
38,up,3T,Why (with Michael Jackson),39,15,36,,,,
39,up,Khalid,Young Dumb & Broke,80,14,38,,,,
40,-,Anita Baker,Talk to Me,-,40,20,,,,
41,down,The Weeknd,I Feel It Coming (feat. Daft Punk),31,9,6,,,,
42,up,Peaches & Herb,Reunited,42,41,6,,,,
43,-,Billy Ocean,Loverboy,-,21,3,,,,
44,up,mishlawi & G:son,Hotel,48,7,25,,,,
45,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,9,3,,,,
46,down,Lionel Richie,Stuck On You,40,18,31,,,,
47,down,All-4-One,I Swear,34,16,27,,,,
48,-,Sade,By Your Side,-,20,35,,,,
49,up,Sade,Your Love Is King,63,15,29,,,,
50,down,Toni Braxton,Un-Break My Heart,26,3,43,,,,
51,down,Quincy Jones,Ai No Corrida (feat. Dune),38,35,2,,,,
52,down,Bill Withers,Ain't No Sunshine,17,9,15,76,2020-04-05,76,2020-04-05
53,-,John Legend,Favorite Place,-,53,2,,,,
54,-,Seal,People Get Ready,-,28,16,,,,
55,up,Donna Gardier,How Sweet It Is (To Be Loved By You) [US Radio Version],71,51,9,,,,
56,up,Thundercat,Dragonball Durag,94,41,18,,,,
57,-,Booker T.,Broken Heart (feat. Jay James),-,26,18,,,,
58,-,Khalid,Outta My Head (with John Mayer),-,16,17,,,,
59,-,John Legend,I Do,-,59,2,,,,
60,-,John Legend,Slow Cooker,-,60,2,,,,
61,-,John Legend,I'm Ready (feat. Camper),-,55,2,,,,
62,-,Eric Gadd,"Why Don't You, Why Don't I",-,58,1,,,,
63,down,Philip Bailey,Easy Lover,59,5,28,,,,
64,down,Ben E. King,Stand By Me,57,53,6,,,,
65,-,Ray Charles,It Had to Be You,-,23,7,,,,
66,-,Amy Winehouse,Tears Dry On Their Own,-,10,18,,,,
67,-,Macy Gray,You Are the Sunshine of My Life,-,27,11,,,,
68,down,Richie Campbell,Heaven,12,1,42,,,,
69,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,16,5,,,,
70,-,Lionel Richie,Truly,-,35,8,,,,
71,down,Barry White,Just the Way You Are,51,24,25,,,,
72,down,Expensive Soul,O Amor É Mágico,37,14,6,,,,
73,up,Alicia Keys,Fallin',98,10,42,,,,
74,-,Des'ree,You Gotta Be,-,4,27,,,,
75,-,Alicia Keys,Show Me Love (feat. Miguel),-,33,19,,,,
76,-,Lionel Richie,Lady,-,23,23,,,,
77,-,Jaki Graham,Breaking Away,-,10,3,,,,
78,down,Bobby Womack,That's the Way I Feel About Cha,43,39,21,,,,
79,down,John Legend,Love Me Now,58,2,39,,,,
80,-,Bill Withers,Lovely Day,-,11,24,100,2020-04-05,98,2020-04-12
81,down,Kenneth Gamble,I'm Not In Love,54,42,4,,,,
82,-,Al Green,Love and Happiness,-,41,3,,,,
83,-,Marvin Gaye,Unforgettable,-,38,12,,,,
84,-,CEF Tanzy,Dica Dos Papoites,-,24,10,,,,
85,-,Booker T.,Your Love Is No Love (feat. Vintage Trouble),-,47,18,,,,
86,-,Doja Cat,Like That (feat. Gucci Mane),-,60,2,99,2020-04-12,91,2020-04-19
87,down,Cais Sodre Funk Connection,Back on Track,49,36,19,,,,
88,-,Cleo Sol,Butterfly,-,71,1,,,,
89,-,Scrimshire,Anadwo (Tonite) [feat. K.O.G] [Radio Edit],-,60,1,,,,
90,-,Ashford & Simpson,Solid,-,18,15,,,,
91,-,Lionel Richie,Dancing On the Ceiling,-,15,11,,,,
92,-,Mick Hucknall,Don't Let Me Be Misunderstood,-,53,2,,,,
93,-,Chic,Sao Paulo,-,6,8,,,,
94,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",88,51,8,,,,
95,down,James Brown,Living In America (Live),84,27,2,,,,
96,-,Sam Fischer,This City,-,8,6,,,,
97,-,Boyz II Men,End of the Road,-,10,4,,,,
98,down,Toni Braxton,You Mean the World to Me,75,35,19,,,,
99,up,Sade,Somebody Already Broke My Heart,99,32,18,,,,
100,-,Al Green,Let's Stay Together,-,33,4,,,,
