Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,2,1,4,,,,
2,down,The Weeknd,Save Your Tears,1,1,33,80,2021-02-28,59,2021-03-21
3,up,Richie Campbell,Water (feat. Slow J) [Remastered],11,2,33,,,,
4,-,Lionel Richie,Hello,-,2,14,,,,
5,up,Giveon,HEARTBREAK ANNIVERSARY,5,1,47,37,2021-02-21,8,2021-03-21
6,up,Michael Jackson,Thriller,53,2,33,58,2019-11-03,58,2019-11-03
7,up,Expensive Soul,Eu Não Sei,38,4,78,,,,
8,up,John Legend,Conversations in the Dark,15,1,107,31,2020-01-19,31,2020-01-19
9,up,Mary J. Blige,One (feat. U2) [Bonus Track],25,1,117,,,,
10,up,HMB,Lembra-Te de Mim (feat. Rui Veloso),52,2,32,,,,
11,up,The Weeknd,Less Than Zero,23,11,2,,,,
12,up,Jay Sean,Ride It,36,4,32,,,,
13,up,Richie Campbell,Slowly,43,2,118,,,,
14,down,John Legend,All of Me,4,1,98,,,,
15,up,Jimmy P. & SYRO,Volta Para Ti,16,2,26,,,,
16,up,Richie Campbell,Do You No Wrong (Remastered),19,1,32,,,,
17,-,Jorja Smith,Be Honest (feat. Burna Boy),-,1,117,,,,
18,up,The Weeknd,Out of Time,40,6,2,,,,
19,down,HMB,Peito,3,1,115,,,,
20,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),98,2,84,,,,
21,down,Masego & Devin Morrison,Yamz,14,14,10,,,,
22,down,Khalid,Talk,9,2,118,86,2019-10-06,86,2019-10-06
23,up,Alicia Keys,"Empire State of Mind, Pt. 2",26,2,115,,,,
24,up,Pink Sweat$,I Feel Good,72,24,9,,,,
25,down,Nenny,Tequila - A COLORS SHOW,12,7,2,,,,
26,up,N.W.O. & The Terri Green Project,Lost Inside Your Love (Toddi Reed & Terri Green Soul Lovers Remix),33,26,3,,,,
27,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,19,,,,
28,-,"Masego, Big Boi & JID",Garden Party,-,19,2,,,,
29,up,Joss Stone,Right to Be Wrong,44,7,15,,,,
30,up,Amber Mark,Softly,70,29,9,,,,
31,up,Raquel Martins,Real,89,31,5,,,,
32,down,R. Kelly,I Believe I Can Fly,10,2,105,,,,
33,down,Lhast,jND (feat. 9 Miller),31,2,111,,,,
34,down,Michael Jackson,Beat It (Single Version),32,6,10,,,,
35,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],29,2,26,,,,
36,down,Amy Winehouse,Rehab,18,2,93,,,,
37,down,Toni Braxton,Un-Break My Heart,30,3,88,,,,
38,-,Joe Tex,Skinny Legs and All (Live),-,38,1,,,,
39,-,Boyz II Men,End of the Road,-,9,33,,,,
40,-,Diana Basto,Liberdade,-,15,24,,,,
41,-,Sade,Kiss of Life,-,41,1,,,,
42,up,Sade,Is It a Crime,75,19,19,,,,
43,-,Jay Diggs & Sunglasses Kid,Lonely (Instrumental Version),-,43,6,,,,
44,-,Rihanna,Take a Bow (Main),-,7,19,,,,
45,up,Lionel Richie,Stuck On You,85,18,92,,,,
46,up,Marvin Gaye,Sexual Healing,68,3,117,,,,
47,up,Seal,Stand By Me,58,17,102,,,,
48,up,Mary J. Blige,Good Morning Gorgeous,49,48,3,,,,
49,down,Bobby Harden & The Soulful Saints,Feels so Good,39,35,4,,,,
50,-,ディオンヌ・ワーウィック,Can't Hide Love,-,50,1,,,,
51,-,Jarrod Lawson,Evalee,-,51,3,,,,
52,-,Grace Jones,Slave to the Rhythm,-,24,1,,,,
53,up,Stan Taylor & Raquel Rodriguez,Walk With Me,79,53,2,,,,
54,-,The Allergies,Are You Ready (feat. Andy Cooper & Marietta Smith),-,37,4,,,,
55,-,Whitney Houston,Where Do Broken Hearts Go?,-,23,6,,,,
56,-,Deadbeats,Funky for You (Dorfmeister Vs Madrid De Los Austrias Remix),-,56,1,,,,
57,-,Masego,Tadow (feat. FKJ),-,22,13,,,,
58,-,Khalid,Young Dumb & Broke,-,14,79,,,,
59,-,Linda Jones,Yesterday,-,40,6,,,,
60,down,Barbara Mason,"Me and Mr. Jones (Remastered June 10, 2001)",42,26,46,,,,
61,down,Richie Campbell,Heaven,41,1,113,,,,
62,down,Quincy Jones & James Ingram,One Hundred Ways,46,19,21,,,,
63,-,Michael Jackson,Human Nature,-,17,19,,,,
64,-,The People's Choice,Me and Mrs. Jones,-,43,8,,,,
65,down,Melba Moore,So in Love,28,28,6,,,,
66,down,Leon Bridges,Steam,37,32,12,,,,
67,-,John Legend,Love Me Now,-,2,103,,,,
68,-,Lou Rawls,Stand by Me Father,-,42,3,,,,
69,-,Jimmy P.,Sempre Que Acordares,-,14,68,,,,
70,down,3T,Why (with Michael Jackson),24,15,103,,,,
71,-,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),-,21,19,,,,
72,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,11,38,,,,
73,-,Shanice,I Love Your Smile,-,22,3,,,,
74,-,The Jacksons,State of Shock,-,74,2,,,,
75,down,Lionel Richie,Lady,64,23,51,,,,
76,-,Mary Wells,I'll Be Available (Single Version),-,70,4,,,,
77,-,Tavares,Never Had a Love Like This,-,77,1,,,,
78,down,Stevie Wonder,Part-Time Lover,50,19,23,,,,
79,-,The Temptations,Just My Imagination (Running Away with Me) [Single Version / Mono],-,28,1,,,,
80,-,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],-,9,10,,,,
81,-,Bobby Womack,California Dreamin',-,41,20,,,,
82,-,Alicia Keys,A Woman's Worth,-,57,2,,,,
83,-,Stevie Wonder,Overjoyed,-,2,6,,,,
84,down,Ashford & Simpson,Solid,55,18,35,,,,
85,-,Natalie Cole,Don't Say Goodnight (Ladies' Version Slow Grind),-,56,3,,,,
86,-,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),-,46,2,,,,
87,-,Indeep,Last Night a D.J. Saved My Life,-,16,3,,,,
88,-,Lady Bri,"Good, Good Day",-,21,22,,,,
89,-,Michael Kiwanuka,"Beautiful Life (From The Netflix Documentary ""Convergence"")",-,64,7,,,,
90,-,Barry White,Just the Way You Are,-,24,33,,,,
91,-,Messengers Inc,He Ain't Heavy,-,43,7,,,,
92,-,Saucy Lady,Gentle Rain,-,92,1,,,,
93,up,The Marvelettes,Hey Baby (Mono Version),93,44,8,,,,
94,down,Basilda,Me & You,84,12,24,,,,
95,-,The Rance Allen Group,Reason to Survive,-,95,1,,,,
96,-,Khalid,Better,-,9,28,,,,
97,-,Diana Ross,You Are Everything,-,70,1,,,,
98,-,Cais Sodre Funk Connection,Mãe Negra (feat. Paulo de Carvalho),-,13,21,,,,
99,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,38,,,,
100,-,Michael Jackson,The Girl Is Mine,-,14,7,,,,
