Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ne-Yo & Fabolous,Link Up (Remix),1,1,9,,,,
2,up,Prince,The Most Beautiful Girl in the World,7,2,37,,,,
3,down,Lisa Stansfield,Change,2,2,33,,,,
4,down,SZA,Kill Bill,3,1,55,,,,
5,up,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),9,1,17,,,,
6,up,TLC,Creep,10,6,30,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,1,113,,,,
8,up,The Delfonics,Ready or Not Here I Come (Can't Hide from Love),37,8,8,,,,
9,down,R. Kelly,I Believe I Can Fly,4,2,185,,,,
10,up,John Legend,Ordinary People,50,3,56,,,,
11,up,Expensive Soul,13 Mulheres,28,2,33,,,,
12,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,11,5,,,,
13,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,13,3,,,,
14,up,Barry White,Just the Way You Are (Single Version),23,6,21,,,,
15,down,John Legend,Love Me Now,8,2,171,,,,
16,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),22,4,47,,,,
17,up,The Manhattans,Kiss and Say Goodbye,33,8,22,,,,
18,down,Jalen Ngonda,Come Around and Love Me,6,3,17,,,,
19,up,Monophonics & Kelly Finnigan,Love You Better,25,11,6,,,,
20,-,The S.O.S. Band,Take Your Time (Do It Right),-,20,2,,,,
21,down,John Legend,Strawberry Blush (Piano Version),16,16,2,,,,
22,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],77,2,116,,,,
23,up,Michael Kiwanuka,Home Again,29,5,62,,,,
24,up,Sam Sparro,Black & Gold,71,14,38,,,,
25,up,Michael Jackson,Beat It (Single Version),57,6,83,,,,
26,up,Say She She,Astral Plane,44,9,6,,,,
27,up,Richie Campbell,Heaven,35,1,145,,,,
28,-,Janet Jackson,Alright,-,17,15,,,,
29,down,Madison McFerrin,(Please Don't) Leave Me Now,14,14,7,,,,
30,up,Usher,U Remind Me,42,10,48,,,,
31,down,Raphael Saadiq,Let's Take a Walk,21,8,19,,,,
32,down,The Brand New Heavies,Sometimes,24,22,6,,,,
33,up,J. Brown,My Whole Heart,76,33,9,,,,
34,-,Patric Pleasure,Walk On By,-,34,1,,,,
35,up,Incognito,Could Heaven Ever Be Like This (feat. Bluey),47,20,4,,,,
36,up,Mariah Carey,I Don't Wanna Cry,94,36,2,,,,
37,-,Diana Ross,Upside Down,-,13,26,,,,
38,-,Richie Campbell,Do You No Wrong,-,2,89,,,,
39,down,Michael Jackson,Billie Jean (Single Version),17,5,47,,,,
40,up,Shabba Ranks,Mr. Loverman,43,32,23,,,,
41,up,Leela James,Whatcha Done Now,73,41,6,,,,
42,down,Bill Withers,Ain't No Sunshine,31,9,76,76,2020-04-05,76,2020-04-05
43,-,Mario,Let Me Love You,-,24,28,,,,
44,down,Lucy Pearl,Don't Mess With My Man,40,15,41,,,,
45,-,The Weeknd,Sacrifice,-,1,104,,,,
46,-,Diana Ross & Lionel Richie,Endless Love,-,4,60,,,,
47,down,Des'ree,You Gotta Be,20,6,16,,,,
48,-,Prince & The Revolution,Kiss,-,3,104,,,,
49,-,Club Nouveau,Lean on Me,-,26,22,,,,
50,down,Lee Fields & The Expressions,You're the Kind of Girl,39,39,2,,,,
51,-,JoJo,Too Little Too Late,-,51,3,,,,
52,up,Jennifer Lopez,Love Don't Cost a Thing,92,8,53,,,,
53,down,The Weeknd,Save Your Tears,49,1,133,80,2021-02-28,59,2021-03-21
54,down,Expensive Soul,O Amor É Mágico,11,1,88,,,,
55,down,Lionel Richie,Hello,45,2,110,,,,
56,up,BJ the Chicago Kid,Never Change (feat. Philip Bailey),75,28,7,,,,
57,-,Alexander O'Neal,Criticize (Live),-,57,1,,,,
58,up,Rihanna,Take a Bow (Main),67,9,41,,,,
59,down,Bastards Of Soul,This Love (feat. Keite Young),36,35,15,,,,
60,-,Sam Cooke,Chain Gang (Live),-,15,6,,,,
61,up,The Black Eyed Peas,Where Is the Love?,96,37,4,,,,
62,-,DJ Brenin,"Fumando fino de Canto, novo balanço rmx",-,3,17,,,,
63,-,Beyoncé,If I Were a Boy,-,2,99,,,,
64,down,Nai Sounds,Can't Deal (feat. Melton Mustafa Jr.),34,34,17,,,,
65,-,Cody ChesnuTT,That's Still Mama,-,65,1,,,,
66,-,Black Pumas,More Than a Love Song,-,32,10,,,,
67,-,Shuggie Otis,Strawberry Letter 23,-,10,7,,,,
68,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,41,2,,,,
69,-,Cameo,Word Up,-,69,1,,,,
70,-,Seal,Killer (Single Version),-,36,13,,,,
71,up,"Usher, 21 Savage & Summer Walker",Good Good,95,59,4,,,,
72,up,Lucky Daye,That's You,87,25,6,,,,
73,down,Wendy Moten,As,56,28,30,,,,
74,up,Cleo Sol,Self,74,31,5,,,,
75,-,Grace Jones,Slave to the Rhythm,-,24,21,,,,
76,up,Bobby Brown,Two Can Play That Game,78,36,11,,,,
77,-,Miguel,Number 9 (feat. Lil Yachty),-,77,1,,,,
78,-,Randy Crawford,One Day I'll Fly Away,-,49,13,,,,
79,down,Curtis Harding,Heaven's on the Other Side,68,55,4,,,,
80,-,Stevie Wonder,Part-Time Lover,-,19,53,,,,
81,down,Stevie Wonder,Master Blaster (Jammin'),52,18,16,,,,
82,up,Rebecca Jade,Show Me,98,7,32,,,,
83,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,57,3,,,,
84,-,Dexter Wansel,The Sweetest Pain,-,84,1,,,,
85,-,TLC,Baby-Baby-Baby,-,4,1,,,,
86,-,Aaron Neville,Say What's in My Heart,-,41,13,,,,
87,down,"Styric, Quentin Ware & Marcus Finnie","Streetwave (feat. Vance Taylor, Joshua Lutz, Rahsaan Barber & Roland Barber)",58,37,31,,,,
88,-,The Tony Rich Project,Nobody Knows,-,3,15,,,,
89,-,James Brown,I Got You (I Feel Good),-,7,56,,,,
90,-,TLC,Waterfalls,-,8,4,,,,
91,down,Al Green,Perfect Day,86,62,2,,,,
92,-,Boyz II Men,I'll Make Love to You,-,30,27,,,,
93,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,63,2,,,,
94,down,Prince,"Nothing Compares 2 U (Live at Glam Slam, Minneapolis, MN, 1/11/1992)",61,1,11,,,,
95,-,Miles Gilderdale,Live Your Life,-,4,12,,,,
96,-,Maxwell,Ascension (Don't Ever Wonder),-,39,2,,,,
97,-,Tina Turner,Private Dancer (Single Edit),-,16,10,,,,
98,-,Next,Too Close (Radio Edit),-,42,1,,,,
99,-,Color Me Badd,I Wanna Sex You Up,-,10,6,,,,
100,down,Jeff Bradshaw,Capetown (feat. Mike Burton),79,4,29,,,,
