Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,No Guidance (feat. Drake),1,1,0,81,2019-10-06,63,2019-10-13
2,up,Nenny,On You,2,1,0,,,,
3,up,Richie Campbell,Slowly,5,2,0,,,,
4,down,Richie Campbell,Do You No Wrong,3,2,0,,,,
5,up,Komet,Control,11,5,0,,,,
6,down,Lhast,jND (feat. 9 Miller),4,2,0,,,,
7,up,Khalid,Talk,9,2,0,86,2019-10-06,86,2019-10-06
8,up,Richie Campbell,Heaven,10,1,0,,,,
9,down,Khalid,Better,6,4,0,,,,
10,up,Khalid,Suncity (feat. Empress Of),12,10,0,,,,
11,up,John Legend,All of Me,14,1,0,,,,
12,down,Richie Campbell,Water (feat. Slow J & Lhast),8,4,0,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,2,0,,,,
14,up,The Weeknd,Earned It (Fifty Shades of Grey),18,4,0,,,,
15,-,Ali Gatie,It's You,-,1,0,41,2019-10-06,35,2019-10-27
16,up,Alicia Keys,Fallin',27,10,0,,,,
17,up,Khalid,Right Back,23,3,0,,,,
18,down,Alicia Keys,"Empire State of Mind, Pt. 2",16,2,0,,,,
19,up,Boney M.,Daddy Cool,20,5,0,,,,
20,down,Amy Winehouse,Rehab,17,2,0,,,,
21,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,22,21,0,,,,
22,up,Bid,E Depois (feat. Seu Jorge),25,18,0,,,,
23,down,Seal,Kiss from a Rose,7,3,0,,,,
24,up,Expensive Soul,Amar É que É Preciso,29,1,0,,,,
25,up,Khalid,Young Dumb & Broke,36,14,0,,,,
26,up,R. Kelly,I Believe I Can Fly,26,2,0,,,,
27,up,CEF Tanzy,Dica Dos Papoites,33,24,0,,,,
28,up,Jordan Rakei,Mind’s Eye,42,28,0,,,,
29,up,John Legend,Love Me Now,34,2,0,,,,
30,up,Lionel Richie,"Say You, Say Me",61,4,0,,,,
31,up,Marvin Gaye,Sexual Healing,31,3,0,,,,
32,up,Khalid,Talk (Disclosure VIP),50,27,0,,,,
33,up,Philip Bailey,Easy Lover,41,5,0,,,,
34,up,Jimmy P.,Sempre Que Acordares,69,14,0,,,,
35,down,Light Gun Fire,Running Home,13,13,0,,,,
36,down,CEF Tanzy,É Só Cuiar (feat. Ary),30,23,0,,,,
37,up,Roachford,Cuddly Toy,56,37,0,,,,
38,up,Toni Braxton,Un-Break My Heart,77,3,0,,,,
39,up,Khalid,Location,91,33,0,,,,
40,down,HMB,Peito,21,1,0,,,,
41,down,3T,Why (with Michael Jackson),15,15,0,,,,
42,down,Anna Joyce,Também Quero,35,32,0,,,,
43,up,Des'ree,Life,47,7,0,,,,
44,down,Stevie Wonder,I Just Called To Say I Love You,28,17,0,,,,
45,-,Seal,Killer (Single Version),-,36,0,,,,
46,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,30,0,,,,
47,up,Anita Baker,Talk to Me,85,40,0,,,,
48,up,Arieth Feijó,Tão Só,87,32,0,,,,
49,down,Khalid,Outta My Head (with John Mayer),24,16,0,,,,
50,down,Anderson .Paak,Make It Better (feat. Smokey Robinson),45,27,0,,,,
51,up,Dream Boyz,Vou Te Assumir (feat. Landrick),53,31,0,,,,
52,up,Jennifer Lopez,Love Don't Cost a Thing,90,8,0,,,,
53,down,Dream Boyz,Um Sonho (feat. Osvaldo),37,25,0,,,,
54,up,Toni Braxton,Spanish Guitar,88,34,0,,,,
55,down,Bruna Tatiana,Amo-te,43,17,0,,,,
56,down,Expensive Soul,Agora é Que é,55,35,0,,,,
57,-,Toni Braxton,Breathe Again,-,57,0,,,,
58,-,SWV,Right Here (Human Nature Radio Mix),-,34,0,,,,
59,-,Bobby Womack,That's the Way I Feel About Cha,-,39,0,,,,
60,down,Bruno&robin,Me Mata Com Calma,49,40,0,,,,
61,down,Kanda,Fala Comigo,39,28,0,,,,
62,down,Lavvy,N’nanci Pan Amau,48,30,0,,,,
63,-,Lionel Richie,My Love,-,46,0,,,,
64,up,CEF Tanzy,Intro,73,40,0,,,,
65,down,Laton,Pecadore (feat. Nelson Freitas),44,32,0,,,,
66,-,Diana Basto,Liberdade,-,15,0,,,,
67,-,KAYTRANADA & Shay Lia,CHANCES,-,67,0,,,,
68,down,Nina Simone,My Baby Cares for Me,63,17,0,,,,
69,-,Raul Midón,Sunshine (I Can Fly),-,47,0,,,,
70,-,Eric Gadd,"Why Don't You, Why Don't I (Radio Version)",-,18,0,,,,
71,-,Raul Midón,State of Mind,-,55,0,,,,
72,up,アリシア・キーズ,In Common,82,58,0,,,,
73,-,Color Me Badd,I Wanna Sex You Up,-,10,0,,,,
74,up,Nelson Freitas,Saia Branka,78,49,0,,,,
75,-,Jordan Rakei,Rolling into One,-,75,0,,,,
76,up,Seal,Stand By Me,89,17,0,,,,
77,up,Ashford & Simpson,Solid,81,18,0,,,,
78,-,Barry White,"You're the First, The Last, My Everything",-,23,0,,,,
79,up,Chris Brown,No Guidance (feat. Drake),79,27,0,34,2019-10-06,34,2019-10-06
80,-,All-4-One,I Swear,-,16,0,,,,
81,-,Cool Million,Save Your Love (feat. Boogie Back & a. Tobin) [Extended Mix],-,81,0,,,,
82,-,Karina y Marina,Con Calma (feat. José Seron),-,21,0,,,,
83,-,Messengers Inc,He Ain't Heavy,-,43,0,,,,
84,down,CEF Tanzy,A Mulher Tem Força [Bonus Track] (feat. Johnny Ramos),64,22,0,,,,
85,-,Mayer Hawthorne,The Walk,-,54,0,,,,
86,-,Scrimshire,Theme for Us (feat. Joshua Idehen & Chip Wickham),-,86,0,,,,
87,-,Otis Redding,My Girl,-,32,0,,,,
88,-,Anita Baker,Sweet Love,-,41,0,,,,
89,-,Leon Bridges,If It Feels Good (Then It Must Be),-,62,0,,,,
90,-,Stevie Wonder,Superstition,-,15,0,,,,
91,-,Aretha Franklin,I Say a Little Prayer,-,26,0,,,,
92,down,Bill Withers,Lovely Day,51,11,0,100,2020-04-05,98,2020-04-12
93,down,Booker T.,Broken Heart (feat. Jay James),71,26,0,,,,
94,-,Aretha Franklin,People Get Ready,-,65,0,,,,
95,-,Will Downing,Don't Ask My Neighbors,-,55,0,,,,
96,-,LION BABE,Rockets (feat. Moe Moks),-,96,0,,,,
97,-,Bryony Jarman-Pinto,All About Life,-,52,0,,,,
98,-,mishlawi,Uber Driver,-,18,0,,,,
99,-,Tall Black Guy & Allysha Joy,Sip of You,-,99,0,,,,
100,-,Dego,A Strong Move for Truth (feat. Nadine Charles),-,100,0,,,,
