Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Mills,I Got Love,1,1,4,,,,
2,up,John Legend,Conversations in the Dark,2,1,42,31,2020-01-19,31,2020-01-19
3,up,"Calvin Harris, The Weeknd",Over Now,3,2,7,39,2020-09-06,39,2020-09-06
4,up,Domingues,Fica,6,3,14,,,,
5,up,Khalid,Talk,8,2,53,86,2019-10-06,86,2019-10-06
6,up,Richie Campbell,Slowly,26,2,53,,,,
7,down,John Legend,All of Me,5,1,53,,,,
8,up,Seal,Kiss from a Rose,9,3,38,,,,
9,up,Surfaces,Sunday Best,10,2,33,96,2020-03-01,27,2020-04-26
10,up,Jaki Graham,Breaking Away,41,10,11,,,,
11,-,John Legend,Wild,-,1,1,,,,
12,up,Expensive Soul,Eu Não Sei,32,4,18,,,,
13,up,The Weeknd,Earned It (Fifty Shades of Grey),15,4,53,,,,
14,up,Alicia Keys,"Empire State of Mind, Pt. 2",14,2,50,,,,
15,up,HMB,Peito,21,1,53,,,,
16,up,Mary J. Blige,One (feat. U2) [Bonus Track],17,1,53,,,,
17,up,Doja Cat,Say So,18,1,41,100,2020-02-02,6,2020-05-03
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,2,47,,,,
19,up,Bill Withers,Ain't No Sunshine,39,9,22,76,2020-04-05,76,2020-04-05
20,up,Nina Simone,My Baby Cares for Me,74,17,19,,,,
21,down,Curt Davis,Stress,12,8,5,,,,
22,up,Marvin Gaye,Sexual Healing,29,3,52,,,,
23,-,Lionel Richie,Stuck On You,-,18,40,,,,
24,up,Toni Braxton,Un-Break My Heart,27,3,53,,,,
25,down,Gonçalo Bilé,Sem Palavras,7,7,6,,,,
26,down,Bruna Tatiana,Amo-te,25,17,32,,,,
27,down,R. Kelly,I Believe I Can Fly,11,2,49,,,,
28,down,Expensive Soul,Amar É que É Preciso,22,1,53,,,,
29,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,29,2,,,,
30,down,Richie Campbell,Do You No Wrong,13,2,53,,,,
31,up,Halison Paixão,Futuro,31,21,21,,,,
32,up,CEF Tanzy,A Mulher Tem Força [Bonus Track] (feat. Johnny Ramos),34,22,22,,,,
33,-,Fat Larry's Band,Zoom,-,33,5,,,,
34,down,Richie Campbell,Water (feat. Slow J & Lhast),23,4,50,,,,
35,-,Quincy Jones,Ai No Corrida (feat. Dune),-,35,3,,,,
36,up,Khalid,Better,49,4,53,,,,
37,up,Stevie Wonder,Superstition,66,15,15,,,,
38,-,Hendrixx,Switching Positions,-,2,1,,,,
39,up,Michael Kiwanuka,You Ain't the Problem,43,11,50,,,,
40,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,40,1,,,,
41,up,3T,Why (with Michael Jackson),56,15,46,,,,
42,down,Des'ree,You Gotta Be ('99 Mix),28,8,16,,,,
43,up,Vitão & Anitta,Complicado,46,4,52,,,,
44,up,Debra Debs,Something to Love,55,44,8,,,,
45,down,John Legend,Love Me Now,16,2,48,,,,
46,up,Beyoncé,If I Were a Boy,69,2,23,,,,
47,down,Boney M.,Daddy Cool,33,5,43,,,,
48,up,Lionel Richie,"Say You, Say Me",48,4,51,,,,
49,-,Seal,Stand By Me,-,17,45,,,,
50,-,Boyz II Men,End of the Road,-,10,6,,,,
51,-,Alicia Keys,Show Me Love (feat. Miguel),-,33,20,,,,
52,-,Ray Parker Jr.,Ghostbusters,-,28,4,,,,
53,-,Al Jarreau,Easy,-,53,1,,,,
54,up,Expensive Soul,O Amor É Mágico,82,14,16,,,,
55,-,Sade,Somebody Already Broke My Heart,-,32,20,,,,
56,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,19,,,,
57,down,Chris Brown,No Guidance (feat. Drake),45,1,41,81,2019-10-06,63,2019-10-13
58,-,CEF Tanzy,Dica Dos Papoites,-,24,18,,,,
59,up,Maysa,Lovin' you Is Easy,96,43,6,,,,
60,up,Ian Isiah,Can't Call It,61,49,4,,,,
61,up,Lionel Richie,Lady,89,23,28,,,,
62,-,Alicia Keys,Love Looks Better,-,39,4,,,,
63,-,blackbear,hot girl bummer,-,2,51,,,,
64,down,All-4-One,I Swear,30,16,31,,,,
65,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,11,7,,,,
66,-,Anita Baker,Sweet Love,-,41,18,,,,
67,-,Edwin Starr,Funky Music Sho Nuff Turns Me On,-,67,1,,,,
68,down,Jorja Smith,Be Honest (feat. Burna Boy),38,1,53,,,,
69,down,Lhast,jND (feat. 9 Miller),51,2,53,,,,
70,down,Summer Walker & Usher,Come Thru,44,26,33,91,2019-11-10,74,2019-12-01
71,-,Alicia Keys,You Save Me,-,71,1,,,,
72,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,16,11,,,,
73,down,Pink Sweat$,17,54,54,6,,,,
74,up,Planetself,Leylines,80,74,2,,,,
75,down,John Legend,You & I (Nobody In the World),40,4,26,,,,
76,-,Anita Baker,I Apologize (Single Version),-,42,20,,,,
77,down,The HamilTones,Celebrate,59,52,8,,,,
78,-,Jordan Rakei,Signs,-,40,11,,,,
79,down,Emi Secrest,I'm Satisfied,64,60,5,,,,
80,down,Gene Noble,Matching Tattoos,78,46,4,,,,
81,-,Alexander O'Neal,Right Here Waiting,-,30,4,,,,
82,down,Michael Kiwanuka,Light,52,48,5,,,,
83,-,Roachford,Cuddly Toy,-,37,14,,,,
84,down,Jimmy P.,Sempre Que Acordares,47,14,42,,,,
85,-,Lionel Richie,Truly,-,35,9,,,,
86,-,Expensive Soul,Que Saudade (Ao Vivo),-,27,1,,,,
87,down,Jackie's Boy,Just Gettin' Started (feat. Cece Peniston & Nmbrnd),75,32,2,,,,
88,-,Bobby Womack,Fly Me to the Moon (In Other Words),-,42,8,,,,
89,-,SunPalace,Rude Movements (Moodymann Remix),-,89,1,,,,
90,-,Aretha Franklin,Respect,-,62,1,,,,
91,down,Khalid,Young Dumb & Broke,76,14,48,,,,
92,down,Ashford & Simpson,Solid,87,18,18,,,,
93,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,61,4,,,,
94,-,James Ingram,I Believe I Can Fly,-,38,12,,,,
95,down,Alicia Keys,Fallin',37,10,49,,,,
96,down,Deniece Williams,When You Love Somebody,65,42,8,,,,
97,-,Steffen Morrison,Can't Stop Loving (What Your Heart Still Loves),-,41,1,,,,
98,-,Michael Kiwanuka,Home Again,-,4,7,,,,
99,-,Chris Jasper,I Love You (Boogie Back Remix) [Remastered],-,99,1,,,,
100,-,Isaac Hayes,Just the Way You Are,-,28,1,,,,
