Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,59,80,2021-02-28,59,2021-03-21
2,up,Alicia Keys,"Empire State of Mind, Pt. 2",5,2,140,,,,
3,up,The Weeknd,Sacrifice,3,1,30,,,,
4,up,Expensive Soul,O Amor É Mágico,6,1,17,,,,
5,down,Richie Campbell,Do You No Wrong (Remastered),1,1,58,,,,
6,up,Marshmello & Khalid,Numb,7,1,6,,,,
7,up,John Legend,All of Me,9,1,124,,,,
8,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],13,2,51,,,,
9,up,HMB,Peito,20,1,141,,,,
10,up,Otis Redding,(Sittin' On) The Dock of the Bay,22,5,11,,,,
11,up,Richie Campbell,Water (feat. Slow J) [Remastered],16,2,55,,,,
12,down,John Legend,Conversations in the Dark,8,1,133,31,2020-01-19,31,2020-01-19
13,down,Mary J. Blige,One (feat. U2) [Bonus Track],11,1,141,,,,
14,up,R. Kelly,I Believe I Can Fly,25,2,131,,,,
15,down,Jorja Smith,Be Honest (feat. Burna Boy),10,1,142,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,1,41,,,,
17,up,The Weeknd,Out of Time,17,6,26,,,,
18,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,19,16,20,,,,
19,down,Giveon,HEARTBREAK ANNIVERSARY,15,1,73,37,2021-02-21,8,2021-03-21
20,-,Marvin Gaye,I Heard It Through the Grapevine,-,20,11,,,,
21,-,Expensive Soul,O Cúpido,-,12,16,,,,
22,up,Marvin Gaye,Sexual Healing,90,3,139,,,,
23,up,HMB,A Chapa Tá Quente (feat. Pedro Abrunhosa),29,1,13,,,,
24,down,Khalid,Talk,12,2,144,86,2019-10-06,86,2019-10-06
25,down,John Legend,Love Me Now,14,2,115,,,,
26,up,Sade,Is It a Crime,41,19,40,,,,
27,-,Expensive Soul,Eu Não Sei,-,4,103,,,,
28,up,Toni Braxton,Un-Break My Heart,32,3,112,,,,
29,up,Richie Campbell,Slowly,48,2,140,,,,
30,-,Barbara Mason,"Me and Mr. Jones (Remastered June 10, 2001)",-,26,61,,,,
31,-,Lauryn Hill,Can't Take My Eyes Off of You,-,10,4,,,,
32,-,Indeep,Last Night a D.J. Saved My Life,-,16,13,,,,
33,up,Amy Winehouse,Rehab,65,2,112,,,,
34,-,Jarrod Lawson,I'll Be Your Radio (feat. Moonchild),-,34,7,,,,
35,up,Michael Jackson,Human Nature,72,17,37,,,,
36,down,Lionel Richie,Hello,30,2,37,,,,
37,up,Sr. Mello,IDIƟTȺ (feat. Sr. Nescau) [FUNK REMIX],54,23,5,,,,
38,-,Isley Jasper Isley,Caravan of Love,-,28,13,,,,
39,-,HMB,Lembra-Te de Mim (feat. Rui Veloso),-,2,44,,,,
40,up,Diana Ross & Lionel Richie,Endless Love,85,4,14,,,,
41,up,Jay Sean,Ride It (Original),71,5,13,,,,
42,down,Joss Stone,Right to Be Wrong,23,7,38,,,,
43,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,43,2,,,,
44,-,Seal,People Get Ready,-,28,43,,,,
45,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,15,5,,,,
46,up,Raquel Martins,Real,94,31,13,,,,
47,-,Arlo Parks,Eugene,-,47,9,,,,
48,-,Marta Ren & The Groovelvets,Summer's Gone (Didn't Swim),-,48,1,,,,
49,-,Yazz,Trouble,-,30,14,,,,
50,-,Dionne Warwick,We've Only Just Begun,-,50,1,,,,
51,down,Boney M.,Daddy Cool,28,5,91,,,,
52,up,Lionel Richie,Stuck On You,80,18,106,,,,
53,-,James Brown,I Got You (I Feel Good),-,7,17,,,,
54,down,Stevie Wonder,Part-Time Lover,27,19,40,,,,
55,up,Michael Kiwanuka,Black Man in a White World,82,55,3,,,,
56,up,Whitney Houston,Where Do Broken Hearts Go?,83,23,14,,,,
57,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),34,2,110,,,,
58,-,Jimmy P.,Entre As Estrelas,-,9,20,,,,
59,-,Seal,Walk On By (Master S&K Mix),-,42,21,,,,
60,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,51,,,,
61,down,Toni Braxton,You Mean the World to Me (Radio Edit),59,42,9,,,,
62,down,The Weeknd,The Hills,53,22,28,,,,
63,down,Khalid,Better,42,9,50,,,,
64,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,64,1,,,,
65,-,Meshell Ndegeocello,Make Me Wanna Holler,-,65,1,,,,
66,-,The Temptations,My Girl,-,13,23,,,,
67,down,Michael Jackson,Beat It (Single Version),46,6,20,,,,
68,-,Cais Sodre Funk Connection,Mãe Negra (feat. Paulo de Carvalho),-,13,28,,,,
69,up,The Weeknd,Less Than Zero,70,11,26,,,,
70,down,Sade,Kiss of Life,61,6,26,,,,
71,down,Quincy Jones & James Ingram,One Hundred Ways,55,19,39,,,,
72,down,Whitney Houston,Greatest Love of All (2000 Remaster),50,11,20,,,,
73,-,Jo Anna,Trip It (Live Performance),-,17,15,,,,
74,-,Patrice Rushen,Forget Me Nots,-,13,26,,,,
75,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),95,3,15,,,,
76,-,Jeff Bradshaw,Superwoman 1 (feat. Glenn Lewis),-,76,2,,,,
77,-,Four Tops,For Once In My Life (Single Version),-,77,5,,,,
78,-,The Temptations & Paul Riser,For Your Love You Send Me (Medley),-,46,1,,,,
79,-,Jimmy P.,Sempre Que Acordares,-,14,72,,,,
80,-,Roberta Flack,Killing Me Softly With His Song,-,8,8,,,,
81,-,Wilson Pickett,In the Midnight Hour,-,25,8,,,,
82,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,23,9,,,,
83,-,Grace Jones,Slave to the Rhythm,-,24,7,,,,
84,-,Marvin Gaye,Unforgettable,-,38,24,,,,
85,-,Wale,Chillin (feat. Lady Gaga),-,85,1,,,,
86,-,Solange,Cranes in the Sky,-,72,4,,,,
87,-,Lo Greco Bros,I Can't Help It (feat. Mariva Cory),-,70,3,,,,
88,down,Khalid,Last Call,60,5,20,,,,
89,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,17,9,,,,
90,-,Marvin Gaye & Tammi Terrell,If This World Were Mine,-,72,3,,,,
91,-,Peaches & Herb,Reunited,-,41,36,,,,
92,-,Fika,Slow Things Down,-,25,10,,,,
93,down,Sade,By Your Side,76,20,73,,,,
94,-,The Weeknd,Best Friends,-,94,1,,,,
95,down,Da Chick,Funk You Want,89,27,17,,,,
96,-,Sade,Smooth Operator,-,13,10,,,,
97,-,Imagination,Just an Illusion,-,20,4,,,,
98,-,Billy Paul,Billy's Back Home,-,98,1,,,,
99,-,The Isley Brothers,"Don't Say Goodnight (It's Time for Love), Pts. 1 & 2",-,33,36,,,,
100,-,The Supremes,Where Did Our Love Go (Stereo),-,25,1,,,,
