Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,74,80,2021-02-28,59,2021-03-21
2,up,Richie Campbell,Water (feat. Slow J) [Remastered],5,2,70,,,,
3,up,John Legend,All of Me,8,1,139,,,,
4,up,Mary J. Blige,One (feat. U2) [Bonus Track],35,1,154,,,,
5,down,The Weeknd,Sacrifice,4,1,45,,,,
6,up,Richie Campbell,Do You No Wrong (Remastered),10,1,73,,,,
7,up,Richie Campbell,Slowly,64,2,154,,,,
8,down,John Legend,Conversations in the Dark,6,1,148,31,2020-01-19,31,2020-01-19
9,down,Alicia Keys,"Empire State of Mind, Pt. 2",3,2,155,,,,
10,down,Giveon,HEARTBREAK ANNIVERSARY,9,1,88,37,2021-02-21,8,2021-03-21
11,down,Marshmello & Khalid,Numb,7,1,21,,,,
12,up,John Legend,Love Me Now,22,2,130,,,,
13,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],18,2,66,,,,
14,up,Jorja Smith,Be Honest (feat. Burna Boy),31,1,156,,,,
15,-,Michael Kiwanuka,Home Again,-,5,26,,,,
16,-,Pharrell Williams,Happy,-,16,4,,,,
17,-,Chic,Sao Paulo,-,6,20,,,,
18,up,Joss Stone,Right to Be Wrong,56,7,50,,,,
19,-,Keith Sweat,Make You Sweat,-,19,1,,,,
20,up,Expensive Soul,Amar É que É Preciso,99,1,120,,,,
21,-,Ivan Ave,Phone Won't Charge,-,21,1,,,,
22,up,Expensive Soul,O Amor É Mágico,36,1,32,,,,
23,up,HMB,Peito,44,1,153,,,,
24,-,Seal,Stand By Me,-,17,136,,,,
25,down,Steve Lacy,Bad Habit,14,9,13,,,,
26,down,Khalid,Talk,16,2,159,86,2019-10-06,86,2019-10-06
27,-,Will Downing,Let's Get Closer,-,19,15,,,,
28,up,The Weeknd,Out of Time,50,6,41,,,,
29,-,John Legend,Wonder Woman,-,21,8,,,,
30,down,David A. Tobin,True (Radio Edit),28,28,13,,,,
31,up,John Legend,All She Wanna Do,79,16,6,,,,
32,-,HMB,A Chapa Tá Quente (feat. Pedro Abrunhosa),-,1,22,,,,
33,up,The Weeknd,Less Than Zero,71,11,35,,,,
34,up,Miracle Thomas,Let Me Love You (Rob Hardt),42,34,12,,,,
35,down,The Weeknd,I Feel It Coming (feat. Daft Punk),1,1,54,,,,
36,up,Dave James & Keith Beauvais,Strange Town,57,20,3,,,,
37,up,Otis Redding,(Sittin' On) The Dock of the Bay,74,5,26,,,,
38,down,Sade,Is It a Crime,29,19,52,,,,
39,up,Prince & The Revolution,Kiss,73,3,67,,,,
40,down,John Legend,You & I (Nobody In the World),20,4,45,,,,
41,up,The Womack Sisters,A Change is Gonna Come,52,30,6,,,,
42,-,Cais Sodre Funk Connection,Mãe Negra (feat. Paulo de Carvalho),-,13,32,,,,
43,-,Stevie Wonder,Part-Time Lover,-,19,44,,,,
44,up,Sidibe,Everywhere You Go,62,28,4,,,,
45,down,Khalid,Better,33,9,64,,,,
46,down,Dennis Taylor,It's Over (Nigel Lowis Edit Version),34,34,5,,,,
47,-,Amy Winehouse,Someone to Watch Over Me (Demo),-,47,1,,,,
48,-,Diana Ross,Imagine,-,48,2,,,,
49,up,Patrice Rushen,Forget Me Nots,60,13,35,,,,
50,up,Hil St. Soul,A Feeling So Beautiful,53,33,8,,,,
51,-,En Vogue,Hold On,-,25,1,,,,
52,up,Mica Millar,More Than You Give Me,97,31,4,,,,
53,down,Nenny,Tequila - A COLORS SHOW,19,7,39,,,,
54,-,Latimore,Dig a Little Deeper,-,54,9,,,,
55,-,John Legend,Ordinary People,-,3,4,,,,
56,-,Sade,The Sweetest Taboo,-,5,4,,,,
57,-,Betty Wright,Tonight Is the Night,-,57,1,,,,
58,-,Jalen N'Gonda,What a Difference She Made,-,5,1,,,,
59,up,Marvin Gaye,Sexual Healing,67,3,153,,,,
60,up,The Commodores,Nightshift,98,8,13,,,,
61,-,Sade,No Ordinary Love,-,19,14,,,,
62,up,Danny Toeman,Feel My Soul,68,33,4,,,,
63,up,Hope Tala,Leave It On The Dancefloor,87,48,2,,,,
64,-,Calvin Richardson,Breaking Down Inside,-,30,29,,,,
65,up,Quincy Jones & James Ingram,One Hundred Ways,81,19,49,,,,
66,-,Imagination,Just an Illusion,-,7,3,,,,
67,down,Amy Winehouse,Rehab,55,2,126,,,,
68,-,Aretha Franklin,By Myself,-,68,2,,,,
69,-,Timi Dakolo,Where Did We Go Wrong (Cry),-,7,5,,,,
70,-,Jimmy P.,Entre As Estrelas,-,9,26,,,,
71,down,3T,Why (with Michael Jackson),45,15,139,,,,
72,-,James Ingram,I Believe I Can Fly,-,38,26,,,,
73,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,73,1,,,,
74,-,Shola Ama,Celebrate,-,71,1,,,,
75,-,Peaches & Herb,Reunited,-,41,43,,,,
76,-,Ronald Isley & The Isley Brothers,"Make Me Say It Again, Girl (Full Version) [feat. Beyoncé]",-,76,1,,,,
77,-,Alicia Keys,A Woman's Worth,-,57,5,,,,
78,down,Robyn Black & Lou Pomanti,Just My Imagination,41,25,7,,,,
79,down,Stevie Wonder,Sir Duke,26,9,7,,,,
80,-,Roberta Flack,Hey Jude,-,63,4,,,,
81,-,The Gap Band,I Can't Get over You,-,54,2,,,,
82,down,Michael Jackson,Beat It (Single Version),65,6,29,,,,
83,up,Khalid,Last Call,83,5,28,,,,
84,down,Indeep,Last Night a D.J. Saved My Life,61,16,17,,,,
85,down,The Temptations,My Girl,54,13,32,,,,
86,-,Bobby Womack,Fly Me to the Moon (In Other Words),-,42,17,,,,
87,-,The Platters,The Great Pretender,-,87,1,,,,
88,-,Isaac Hayes,Just the Way You Are,-,28,33,,,,
89,down,Ashford & Simpson,Solid,47,18,50,,,,
90,up,Kenny Thomas,Contagious,94,39,3,,,,
91,-,Acantha Lang,Carry the Weight,-,46,1,,,,
92,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,2,123,,,,
93,-,Ali Gatie,It's You,-,1,37,41,2019-10-06,35,2019-10-27
94,down,Toni Braxton,Un-Break My Heart,43,3,127,,,,
95,-,Stevie Wonder,I Just Called To Say I Love You,-,17,51,,,,
96,-,Lionel Richie,My Love,-,46,27,,,,
97,-,Brenda Holloway,I'll Be Available,-,71,4,,,,
98,-,Jo Anna,Trip It (Live Performance),-,17,18,,,,
99,-,Mariah Carey,Vision of Love,-,56,11,,,,
100,-,Tina Turner,Look Me In the Heart,-,14,10,,,,
