Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,1,1,13,37,2021-02-21,8,2021-03-21
2,up,John Legend,Conversations in the Dark,2,1,73,31,2020-01-19,31,2020-01-19
3,up,John Legend,All of Me,3,1,84,,,,
4,up,Richie Campbell,Slowly,5,2,84,,,,
5,up,Marvin Gaye,Sexual Healing,11,3,83,,,,
6,up,B.tiger,I Can Be Your Lover,6,4,8,,,,
7,up,R. Kelly,I Believe I Can Fly,7,2,80,,,,
8,up,HMB,Peito,19,1,84,,,,
9,up,Mary J. Blige,One (feat. U2) [Bonus Track],28,1,84,,,,
10,up,MICah,Call Me by Your Name,14,9,10,,,,
11,down,Meta4,Give It All You Got,9,6,3,,,,
12,down,Seal,Kiss from a Rose,4,3,69,,,,
13,up,Alicia Keys,"Empire State of Mind, Pt. 2",18,2,81,,,,
14,up,Richie Campbell,Do You No Wrong,29,2,84,,,,
15,up,Jorja Smith,Be Honest (feat. Burna Boy),16,1,84,,,,
16,up,Michael Kiwanuka,Hero,39,16,12,,,,
17,up,The Weeknd,Earned It (Fifty Shades of Grey),24,4,84,,,,
18,up,"The Weeknd, Kendrick Lamar",Pray For Me,30,18,12,,,,
19,up,Khalid,Better,43,4,83,,,,
20,-,Say Solos,Three Tune Kid Intro,-,20,1,,,,
21,down,Khalid,Talk,17,2,84,86,2019-10-06,86,2019-10-06
22,down,Doja Cat,Say So,12,1,72,100,2020-02-02,6,2020-05-03
23,down,Surfaces,Sunday Best,21,2,64,96,2020-03-01,27,2020-04-26
24,up,Lhast,jND (feat. 9 Miller),41,2,81,,,,
25,up,Amy Winehouse,Rehab,47,2,64,,,,
26,up,Summer Walker & Usher,Come Thru,76,26,55,91,2019-11-10,74,2019-12-01
27,down,Alicia Keys,Fallin',23,10,79,,,,
28,up,Domingues,Fica,38,3,45,,,,
29,up,Toni Braxton,Un-Break My Heart,40,3,82,,,,
30,down,Richie Campbell,Water (feat. Slow J & Lhast),8,4,79,,,,
31,down,Expensive Soul,Amar É que É Preciso,10,1,84,,,,
32,-,Lionel Richie,Stuck On You,-,18,66,,,,
33,down,Doja Cat,Streets,22,5,14,27,2021-01-24,7,2021-03-07
34,down,Expensive Soul,O Amor É Mágico,26,14,47,,,,
35,up,Boney M.,Daddy Cool,46,5,68,,,,
36,down,Arlo Parks,Just Go,31,31,8,,,,
37,-,Michael Kiwanuka,Home Again,-,5,13,,,,
38,-,All-4-One,I Swear,-,16,60,,,,
39,-,Barbara Mason,"Me and Mr. Jones (Remastered June 10, 2001)",-,26,25,,,,
40,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,40,5,,,,
41,-,The Weeknd,Save Your Tears (OPN Remix),-,8,4,,,,
42,-,Donna Gardier,How Sweet It Is (To Be Loved By You),-,42,8,,,,
43,-,Leon Haywood,Don't Worry Be Happy,-,43,3,,,,
44,-,Early Clover,Just When I Needed You Most,-,33,13,,,,
45,-,Kwesi,Heavenly Daughter (Soul Inside Mix),-,43,3,,,,
46,up,John Legend,Love Me Now,77,2,77,,,,
47,-,Arlo Parks,Black Dog,-,47,3,,,,
48,-,Diana Basto,"Grita, Sente",-,33,17,,,,
49,down,3T,Why (with Michael Jackson),27,15,73,,,,
50,up,Gabriels,Love and Hate in a Different Time,73,50,10,,,,
51,up,Sydney Youngblood,If Only I Could,78,15,13,,,,
52,down,Fousheé,Deep End,37,9,26,,,,
53,up,Toni Braxton,Spanish Guitar,81,34,27,,,,
54,down,DAUL,For Us (feat. THAMA),42,36,4,,,,
55,down,Richie Campbell,Heaven,15,1,81,,,,
56,up,AMAURA,Saber Quem Sou,87,4,20,,,,
57,-,R. Kelly,If I Could Turn Back the Hands of Time,-,55,7,,,,
58,-,Bill Withers,Ain't No Sunshine,-,9,41,76,2020-04-05,76,2020-04-05
59,up,Lionel Richie,Lady,94,23,39,,,,
60,-,Barbara Lewis,That's the Way I Like It (I Like It That Way),-,59,1,,,,
61,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,28,,,,
62,-,Lionel Richie,Do It to Me (Single Radio Edit),-,59,2,,,,
63,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,31,21,,,,
64,down,Mario,Let Me Love You,49,24,5,,,,
65,-,The Isley Brothers,Between the Sheets,-,57,2,,,,
66,down,Randy Crawford,One Day I'll Fly Away,58,49,4,,,,
67,down,Khalid,Talk (Disclosure VIP),51,27,24,,,,
68,up,The Commodores,Easy (Extended Version),89,17,18,,,,
69,-,The Isley Brothers,"Don't Say Goodnight (It's Time for Love), Pts. 1 & 2",-,33,14,,,,
70,down,Sade,By Your Side,34,20,57,,,,
71,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,2,78,,,,
72,-,Ben E. King,Stand By Me,-,53,18,,,,
73,-,Alicia Keys,Like You'll Never See Me Again,-,71,3,,,,
74,down,Aya Nakamura,Copines,53,4,6,,,,
75,-,James Ingram,I Believe I Can Fly,-,38,16,,,,
76,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",85,15,27,,,,
77,down,Father Ron,Beautiful (Skit),44,12,35,,,,
78,-,Ry Cooder,Greenhouse (Edit),-,15,3,,,,
79,down,Seal,People Get Ready,57,28,29,,,,
80,-,Lionel Richie,Dancing On the Ceiling,-,15,22,,,,
81,down,Seal,Stand By Me,60,17,70,,,,
82,-,Bryson Tiller,Outta Time (feat. Drake),-,82,1,64,2020-10-11,64,2020-10-11
83,-,blackbear,hot girl bummer,-,2,68,,,,
84,-,Ashford & Simpson,Solid,-,18,27,,,,
85,-,Brian McKnight,Back At One,-,68,2,,,,
86,up,Komet,Palm Trees,96,2,24,,,,
87,-,Chris Brown,Anyway (feat. Tayla Parx),-,87,1,,,,
88,-,Seal,Free,-,88,1,,,,
89,-,Sade,Kiss of Life,-,5,30,,,,
90,down,Des'ree,You Gotta Be ('99 Mix),74,8,41,,,,
91,down,Lionel Richie,All Night Long (All Night) [Single Version],88,12,30,,,,
92,-,Phyllis Nelson,Move Closer,-,71,5,,,,
93,-,Marvin Gaye,What's Happening Brother (Detroit Mix),-,55,2,,,,
94,-,Lionel Richie,Truly,-,35,11,,,,
95,down,Expensive Soul,Eu Não Sei,50,5,45,,,,
96,-,Ali Gatie,It's You,-,1,26,41,2019-10-06,35,2019-10-27
97,-,Sade,Your Love Is King,-,15,42,,,,
98,-,Vitão & Anitta,Complicado,-,4,55,,,,
99,-,The Pointer Sisters,I'm So Excited,-,38,9,,,,
100,-,Michael Kiwanuka,You Ain't the Problem,-,11,64,,,,
