Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,11,100,2020-02-02,6,2020-05-03
2,up,John Legend,Conversations in the Dark,2,1,12,31,2020-01-19,31,2020-01-19
3,up,Richie Campbell,Do You No Wrong,3,2,23,,,,
4,up,John Legend,All of Me,9,1,23,,,,
5,up,blackbear,hot girl bummer,5,2,23,,,,
6,up,Richie Campbell,Slowly,6,2,23,,,,
7,up,Richie Campbell,Heaven,17,1,23,,,,
8,down,Khalid,Talk,4,2,23,86,2019-10-06,86,2019-10-06
9,down,Expensive Soul,Amar É que É Preciso,7,1,23,,,,
10,up,Richie Campbell,Water (feat. Slow J & Lhast),14,4,20,,,,
11,up,Bill Withers,Lovely Day,21,11,13,100,2020-04-05,98,2020-04-12
12,up,Surfaces,Sunday Best,25,2,3,96,2020-03-01,27,2020-04-26
13,down,Jorja Smith,Be Honest (feat. Burna Boy),12,1,23,,,,
14,-,PARTYNEXTDOOR,BELIEVE IT,-,14,1,100,2020-03-29,55,2020-04-05
15,down,HMB,Peito,11,1,23,,,,
16,up,Vitão & Anitta,Complicado,22,4,22,,,,
17,down,Mary J. Blige,One (feat. U2) [Bonus Track],13,1,23,,,,
18,-,Des'ree,You Gotta Be,-,4,12,,,,
19,down,Lhast,jND (feat. 9 Miller),15,2,23,,,,
20,up,Jimmy P.,Sempre Que Acordares,69,14,20,,,,
21,up,The Weeknd,Earned It (Fifty Shades of Grey),23,4,23,,,,
22,down,Marvin Gaye,Sexual Healing,16,3,22,,,,
23,-,Amy Winehouse,Tears Dry On Their Own,-,10,10,,,,
24,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,24,3,,,,
25,up,3T,Why (with Michael Jackson),59,15,18,,,,
26,-,John Legend,Love Me Now,-,2,21,,,,
27,down,Ali Gatie,It's You,20,1,22,41,2019-10-06,35,2019-10-27
28,up,Alicia Keys,Fallin',31,10,23,,,,
29,-,Stevie Wonder,Isn't She Lovely,-,25,10,,,,
30,up,Khalid,Better,53,4,23,,,,
31,down,Alicia Keys,"Empire State of Mind, Pt. 2",19,2,20,,,,
32,down,mishlawi & G:son,Hotel,10,7,8,,,,
33,down,Des'ree,Life,24,7,18,,,,
34,down,Lionel Richie,"Say You, Say Me",30,4,21,,,,
35,up,Alicia Keys,Show Me Love (feat. Miguel),64,33,17,,,,
36,up,Seal,Stand By Me,43,17,19,,,,
37,down,Jordania,Encontrei 'em Ti (feat. Cef),36,25,21,,,,
38,up,Toni Braxton,Un-Break My Heart,40,3,23,,,,
39,-,Barry White,Just the Way You Are,-,24,14,,,,
40,up,Will Downing,"Ready, Willing & Able",57,40,6,,,,
41,down,Rita Ray,Fool for Loving You,38,38,7,,,,
42,down,Whitney Houston,One Moment In Time (2000 Remaster),34,18,18,,,,
43,up,John Legend,You & I (Nobody In the World),98,4,2,,,,
44,up,Jesse Barrera & Jeremy Passion,Constant,60,41,3,,,,
45,up,Michael Kiwanuka,Rolling,83,31,10,,,,
46,up,Eli Noir,Complaining,70,39,10,,,,
47,down,Amy Winehouse,Rehab,35,2,15,,,,
48,up,Summer Walker,Playing Games,79,4,19,,,,
49,-,Percy Sledge,You Really Got a Hold On Me,-,40,1,,,,
50,down,Rui Orlando & Dream Boyz,Dá Só,37,24,21,,,,
51,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",73,51,3,,,,
52,-,Booker T. & The M.G.'s,Green Onions,-,52,1,,,,
53,down,Chris Brown,No Guidance (feat. Drake),28,1,22,81,2019-10-06,63,2019-10-13
54,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,2,17,,,,
55,-,Sade,Nothing Can Come Between Us,-,24,9,,,,
56,up,Arlo Parks,Eugene,72,47,3,,,,
57,up,Anita Baker,I Apologize (Single Version),78,42,8,,,,
58,-,Joe Buhdha & Terri Walker,Feel Right (Michael Gray Remix),-,46,1,,,,
59,down,Prince & The Revolution,Kiss,26,3,5,,,,
60,-,Victor Haynes,My Sweetest Temptation,-,60,1,,,,
61,-,The Temptations,Night and Day (Remix),-,61,1,,,,
62,-,Seal,People Get Ready,-,28,9,,,,
63,down,Jordan Rakei,Signs,45,40,4,,,,
64,down,Boney M.,Daddy Cool,54,5,22,,,,
65,down,Marvin Gaye,What's Going On,44,24,9,,,,
66,-,Booker T.,Your Love Is No Love (feat. Vintage Trouble),-,47,12,,,,
67,down,Khalid,Location,48,33,15,,,,
68,up,Black Pumas,Colors,87,28,15,,,,
69,down,The Regime,Never Gonna Stop,50,36,4,,,,
70,-,Victor Haynes,Jazz Street,-,70,1,,,,
71,down,Cais Sodre Funk Connection,Back on Track,49,36,2,,,,
72,down,Kali Uchis,Solita,8,3,13,,,,
73,down,KAYTRANADA,10% (feat. Kali Uchis),58,26,16,,,,
74,up,Sade,By Your Side,88,20,19,,,,
75,down,Hamzaa,Sunday Morning,71,31,4,,,,
76,-,Lulu,How 'Bout Us (Lovers Remix),-,76,1,,,,
77,-,Victor Haynes,Tapestry of Love,-,77,1,,,,
78,-,Anita Baker,Sweet Love,-,27,2,,,,
79,down,Jordan Higo,Ain't Love,51,38,2,,,,
80,up,Sudan Archives,Limitless,92,80,2,,,,
81,down,Milton Gulli,Jogador,32,28,21,,,,
82,down,Omar Wilson,The Groove,63,41,2,,,,
83,-,Thundercat,Black Qualls (feat. Steve Lacy & Steve Arrington) [Single Version],-,37,7,,,,
84,-,Barbara Mason,"Me and Mr. Jones (Remastered June 10, 2001)",-,26,6,,,,
85,-,Calvin Richardson,Breaking Down Inside,-,30,9,,,,
86,-,Usher,Love In This Club (feat. Young Jeezy) [Jonesy Global Mix] {Radio Edit With Rap},-,86,1,,,,
87,down,Lianne La Havas,Bittersweet,41,33,5,,,,
88,-,Victor Haynes,Take it to the Top,-,88,1,,,,
89,-,Bruna Tatiana,Amo-te,-,17,6,,,,
90,-,Aretha Franklin,People Get Ready,-,65,9,,,,
91,-,Bill Withers,Ain't No Sunshine,-,9,5,76,2020-04-05,76,2020-04-05
92,down,Anita Baker,Talk to Me,89,40,13,,,,
93,-,Bobby Womack,That's the Way I Feel About Cha,-,39,14,,,,
94,down,mishlawi,Uber Driver,47,18,9,,,,
95,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,64,8,86,2019-11-03,86,2019-11-03
96,-,Stevie Wonder,I Just Called To Say I Love You,-,17,11,,,,
97,-,Mustafa,Stay Alive,-,84,1,,,,
98,down,Sade,Your Love Is King,68,15,18,,,,
99,down,Roachford,Cuddly Toy,96,37,6,,,,
100,-,Alexander O'Neal,Right Here Waiting,-,30,2,,,,
