Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Die For You,1,1,14,,,,
2,up,SZA,Kill Bill,2,1,12,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),3,1,71,,,,
4,up,John Legend,All of Me,4,1,156,,,,
5,up,The Weeknd,Save Your Tears,34,1,91,80,2021-02-28,59,2021-03-21
6,up,Mary J. Blige,One (feat. U2) [Bonus Track],71,1,171,,,,
7,up,John Legend,You & I (Nobody In the World),10,4,57,,,,
8,up,Anita Baker,Just Because (Single Version #2),9,8,8,,,,
9,down,Miguel,Sure Thing,7,3,6,,,,
10,up,John Legend,Ordinary People,36,3,21,,,,
11,down,SZA,Nobody Gets Me,5,5,13,,,,
12,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],12,2,79,,,,
13,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,13,1,,,,
14,down,Lionel Richie,Hello,13,2,67,,,,
15,up,The Manhattans,Kiss and Say Goodbye,26,8,7,,,,
16,-,Vesta,Ooh Baby Baby,-,16,3,,,,
17,-,Khalid,Better,-,9,77,,,,
18,up,Marvin Gaye,Sexual Healing,84,3,164,,,,
19,down,Richie Campbell,Do You No Wrong (Remastered),8,1,90,,,,
20,-,Imagination,Just an Illusion,-,20,5,,,,
21,up,Rebecca Jade,Show Me,24,7,5,,,,
22,-,Sade,Lovers Rock,-,22,42,,,,
23,up,Terrell Edwards,100%,23,8,11,,,,
24,up,Mike Parlett,Until You Come Back to Me,51,13,15,,,,
25,up,Otis Redding,(Sittin' On) The Dock of the Bay,33,5,43,,,,
26,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,16,9,,,,
27,-,Barbara Mason,Let Me Give You Love,-,27,2,,,,
28,-,Chic,Sao Paulo,-,6,24,,,,
29,down,Toni Braxton,Un-Break My Heart,6,3,144,,,,
30,-,Prince & The Revolution,Kiss,-,3,74,,,,
31,down,Michael Kiwanuka,Home Again,16,4,37,,,,
32,up,Jay Sean,Ride It (Original),41,5,39,,,,
33,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,11,44,,,,
34,down,Sade,The Sweetest Taboo,21,5,16,,,,
35,up,The Past & Robbie Rosen,Better Off,86,35,9,,,,
36,up,Terence Trent D'Arby,Sign Your Name,73,15,7,,,,
37,down,Marshmello & Khalid,Numb,22,1,38,,,,
38,up,Diana Ross & Lionel Richie,Endless Love,52,4,25,,,,
39,up,Joss Stone,Right to Be Wrong,96,7,61,,,,
40,down,Expensive Soul,Eu Não Sei,14,4,122,,,,
41,-,The Brand New Heavies,You've Got a Friend (Radio Version),-,41,1,,,,
42,-,HMB,A Chapa Tá Quente (feat. Pedro Abrunhosa),-,1,29,,,,
43,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,24,8,,,,
44,-,Imagination,Just an Illusion,-,7,4,,,,
45,up,Lionel Richie,Lady,55,23,75,,,,
46,down,Sade,Smooth Operator,25,6,22,,,,
47,-,Jackson 5,I'll Be There,-,47,3,,,,
48,-,Expensive Soul,Amar É que É Preciso,-,1,130,,,,
49,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],39,9,28,,,,
50,-,Invisible Man's Band,All Night Thing,-,13,1,,,,
51,up,"Styric, Quentin Ware & Marcus Finnie","Streetwave (feat. Vance Taylor, Joshua Lutz, Rahsaan Barber & Roland Barber)",81,37,2,,,,
52,-,狄爾達多,"Take the ""a"" Train",-,18,3,,,,
53,-,Roberta Flack,Killing Me Softly With His Song,-,8,18,,,,
54,-,Michael Jackson,Human Nature,-,17,51,,,,
55,-,Lisa Stansfield,Change,-,2,2,,,,
56,-,The California Honeydrops,"I Miss You Baby, Pt. 1",-,35,5,,,,
57,-,Will Downing,I Can't Help It,-,57,1,,,,
58,-,Khalid,Talk,-,2,174,86,2019-10-06,86,2019-10-06
59,down,Steve Lacy,Bad Habit,45,9,29,,,,
60,-,Kool & The Gang,Big Fun,-,38,1,,,,
61,-,Eugénia Melo e Castro,A Dança Da Lua (feat. Ney Matogrosso),-,12,21,,,,
62,-,The Temptations & Paul Riser,For Your Love You Send Me (Medley),-,46,8,,,,
63,-,Jeff Bradshaw,Capetown (feat. Mike Burton),-,4,3,,,,
64,up,Peaches & Herb,Reunited,95,41,51,,,,
65,down,Amy Winehouse,Rehab,28,2,137,,,,
66,down,Richie Campbell,Slowly,37,2,171,,,,
67,-,Full Flava featuring Hazel Fernandes,Nature Boy,-,44,1,,,,
68,up,Alicia Keys,"Empire State of Mind, Pt. 2",99,2,171,,,,
69,-,Stevie Wonder,Lately,-,23,6,,,,
70,down,The Weeknd,Starboy (Live),54,21,2,,,,
71,-,Quincy Jones & James Ingram,One Hundred Ways,-,19,57,,,,
72,-,Kenny Thomas,Got It On Time (Extended Mix),-,52,7,,,,
73,-,Chaka Khan,I'm Every Woman,-,16,1,,,,
74,up,Michael Jackson,Billie Jean (Single Version),100,5,19,,,,
75,-,The S.O.S. Band,Groovin' (That's What We're Doin'),-,35,2,,,,
76,-,Da Chick,Call Me Foxy,-,73,2,,,,
77,-,Cameo,Word Up,-,14,1,,,,
78,down,The Weeknd,Sacrifice,32,1,62,,,,
79,down,Wendy Moten,As,75,28,3,,,,
80,-,Sade,Your Love Is King,-,15,55,,,,
81,down,Lionel Richie,Stuck On You,70,18,126,,,,
82,-,Brian Owens,What's Goin' On,-,44,2,,,,
83,down,Seal,Stand By Me,56,17,144,,,,
84,down,Jorja Smith,Be Honest (feat. Burna Boy),17,1,173,,,,
85,-,Hajaj,Love To Last,-,34,4,,,,
86,up,Smokey Robinson,Being With You (Single Version),98,11,10,,,,
87,-,The Weeknd,Die For You (Instrumental),-,20,3,,,,
88,down,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",44,11,13,,,,
89,down,Michael Jackson,Beat It (Single Version),15,6,46,,,,
90,-,Diana Ross,You Are Everything,-,70,8,,,,
91,-,TLC,Creep,-,6,1,,,,
92,down,Sade,Is It a Crime,31,19,59,,,,
93,down,Sade,By Your Side,65,21,17,,,,
94,down,Otis Kane & CLAY,Good Life,88,23,2,,,,
95,-,"John Hunter, Jr., Jonathan Slott & Nicholas Seeley",NickFit,-,11,11,,,,
96,down,Expensive Soul,O Amor É Mágico,29,1,46,,,,
97,down,Sade,No Ordinary Love,49,19,25,,,,
98,-,Vesta,No Ordinary Love,-,98,1,,,,
99,-,John Legend,Memories,-,64,1,,,,
100,-,Natalie Cole,My Baby Just Cares For Me,-,29,18,,,,
