Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ne-Yo & Fabolous,Link Up (Remix),1,1,12,,,,
2,up,Prince,The Most Beautiful Girl in the World,16,2,40,,,,
3,up,The Tony Rich Project,Nobody Knows,24,3,18,,,,
4,up,Expensive Soul,O Amor É Mágico,44,1,91,,,,
5,-,En Vogue,Don't Let Go (Love),-,5,3,,,,
6,down,TLC,Baby-Baby-Baby,4,4,4,,,,
7,down,SZA,Kill Bill,2,1,58,,,,
8,down,Rockwell,Somebody's Watching Me,6,6,35,,,,
9,up,Michael Jackson,Beat It (Single Version),11,6,86,,,,
10,-,Color Me Badd,I Wanna Sex You Up,-,10,8,,,,
11,-,Silk,Freak Me,-,11,1,,,,
12,up,Mary J. Blige,One (feat. U2) [Bonus Track],27,1,211,,,,
13,up,Michael Kiwanuka,Home Again,15,4,65,,,,
14,up,Whitney Houston,Love Will Save the Day,52,2,28,,,,
15,down,Lauryn Hill,Doo Wop (That Thing),5,5,18,,,,
16,down,Michael Jackson,Billie Jean (Single Version),12,5,50,,,,
17,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,5,35,,,,
18,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",65,11,8,,,,
19,up,Mariah Carey,Honey,26,19,4,,,,
20,down,DJ Brenin,"Fumando fino de Canto, novo balanço rmx",14,3,20,,,,
21,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),28,4,50,,,,
22,down,Tony! Toni! Toné!,If I Had No Loot,7,7,3,,,,
23,-,Womack & Womack,Teardrops,-,23,1,,,,
24,-,Jalen N'Gonda,What a Difference She Made,-,3,4,,,,
25,-,Chris Brown,Angel Numbers / Ten Toes,-,8,1,,,,
26,down,Madison McFerrin,(Please Don't) Leave Me Now,22,14,10,,,,
27,-,Michael Jackson,Thriller,-,2,82,58,2019-11-03,58,2019-11-03
28,up,Wendy Moten,As,63,28,32,,,,
29,down,Janet Jackson,Alright,17,17,18,,,,
30,up,TLC,Creep,53,6,33,,,,
31,down,Barry White,Just the Way You Are (Single Version),30,6,24,,,,
32,up,Bill Withers,Ain't No Sunshine,41,9,79,76,2020-04-05,76,2020-04-05
33,up,Usher,U Remind Me,33,10,51,,,,
34,down,The Weeknd,Sacrifice,29,1,107,,,,
35,up,Expensive Soul,13 Mulheres,35,2,36,,,,
36,down,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),25,1,20,,,,
37,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,37,3,,,,
38,down,John Legend,Ordinary People,21,3,59,,,,
39,-,Ne-Yo,So Sick,-,2,31,,,,
40,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,1,116,,,,
41,down,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,32,32,3,,,,
42,-,Next,Too Close (Radio Edit),-,42,2,,,,
43,-,Lionel Richie,Ballerina Girl,-,29,1,,,,
44,-,Jalen Ngonda,Come Around and Love Me,-,3,19,,,,
45,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),57,2,146,,,,
46,down,Jennifer Lopez,Love Don't Cost a Thing,38,8,56,,,,
47,down,TLC,No Scrubs,23,23,3,,,,
48,up,The Weeknd,Save Your Tears,85,1,136,80,2021-02-28,59,2021-03-21
49,down,Amy Winehouse,Rehab,13,2,170,,,,
50,down,John Legend,All of Me,10,1,199,,,,
51,down,The Manhattans,Kiss and Say Goodbye,9,8,25,,,,
52,down,"Styric, Quentin Ware & Marcus Finnie","Streetwave (feat. Vance Taylor, Joshua Lutz, Rahsaan Barber & Roland Barber)",51,37,33,,,,
53,down,TLC,Waterfalls,8,8,7,,,,
54,up,Lucy Pearl,Don't Mess With My Man,77,15,44,,,,
55,-,Kool & The Gang,Big Fun,-,38,16,,,,
56,-,S.O.S Band,Take Your Time (Do It Right),-,18,28,,,,
57,-,Stevie Wonder,Sir Duke,-,9,15,,,,
58,up,Black Pumas,More Than a Love Song,64,32,12,,,,
59,-,Raphael Saadiq,Let's Take a Walk,-,8,20,,,,
60,up,Prince,"Nothing Compares 2 U (Live at Glam Slam, Minneapolis, MN, 1/11/1992)",61,1,14,,,,
61,down,John Legend,Love Me Now,3,2,174,,,,
62,-,Jennifer Lopez,Ain't It Funny,-,43,21,,,,
63,-,Say She She,Astral Plane,-,9,8,,,,
64,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,208,,,,
65,down,The Black Eyed Peas,Where Is the Love?,37,37,7,,,,
66,-,Sade,Hang On To Your Love,-,13,5,,,,
67,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,7,15,,,,
68,up,Jeff Bradshaw,Capetown (feat. Mike Burton),78,4,32,,,,
69,down,Mariah Carey,I Don't Wanna Cry,48,36,5,,,,
70,-,Jade,Don't Walk Away,-,55,2,,,,
71,down,BJ the Chicago Kid,Never Change (feat. Philip Bailey),59,28,10,,,,
72,-,Mario,Let Me Love You,-,24,30,,,,
73,-,Lydia Murdock,Superstar (Remix),-,21,3,,,,
74,down,Dionne Farris,I Know,73,9,2,,,,
75,down,Invisible Man's Band,All Night Thing,66,13,31,,,,
76,down,Lucky Daye,That's You,49,25,9,,,,
77,down,TLC,Unpretty,58,58,4,,,,
78,-,Nai Sounds,Can't Deal (feat. Melton Mustafa Jr.),-,34,18,,,,
79,-,Grace Jones,Slave to the Rhythm,-,24,22,,,,
80,-,Aretha Franklin,I Say a Little Prayer (2021 Remaster),-,23,11,,,,
81,up,Sam Cooke,Chain Gang (Live),99,15,9,,,,
82,-,Jorja Smith,Be Honest (feat. Burna Boy),-,1,185,,,,
83,down,Amy Winehouse,Back to Black,72,5,29,,,,
84,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,2,117,,,,
85,-,Lauryn Hill,Can't Take My Eyes Off of You,-,10,14,,,,
86,up,Whitney Houston,Greatest Love of All (2000 Remaster),100,11,64,,,,
87,-,Sade,Smooth Operator,-,13,47,,,,
88,down,Richie Campbell,Heaven,76,1,148,,,,
89,down,MT Jones,Wasting My Time,55,52,7,,,,
90,-,MT Jones,Made Up Your Mind,-,33,1,,,,
91,down,JoJo,Too Little Too Late,54,51,6,,,,
92,-,"Earth, Wind & Fire",Star,-,92,1,,,,
93,down,Rihanna,Take a Bow (Main),31,7,44,,,,
94,down,Lionel Richie,Hello,36,2,113,,,,
95,down,Prince & The Revolution,Kiss,94,3,106,,,,
96,down,Barbara Lewis,Hello Stranger,50,11,7,,,,
97,-,Seal,Kiss from a Rose,-,3,72,,,,
98,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,12,32,,,,
99,-,Seal,Crazy,-,33,4,,,,
100,-,Tina Turner,Typical Male,-,91,3,,,,
