Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,22,,,,
2,up,The Weeknd,Save Your Tears,2,1,51,80,2021-02-28,59,2021-03-21
3,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],3,2,43,,,,
4,up,HMB,A Chapa Tá Quente (feat. Pedro Abrunhosa),19,1,6,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,2,102,,,,
6,up,John Legend,All of Me,10,1,116,,,,
7,up,The Weeknd,Out of Time,9,6,20,,,,
8,up,HMB,Peito,8,1,133,,,,
9,down,Khalid,Last Call,5,5,13,,,,
10,up,Joss Stone,Right to Be Wrong,16,7,30,,,,
11,up,Nenny,Tequila - A COLORS SHOW,17,7,20,,,,
12,up,Jay Sean,Ride It (Original),20,5,5,,,,
13,up,Cais Sodre Funk Connection,Mãe Negra (feat. Paulo de Carvalho),44,13,26,,,,
14,down,Expensive Soul,Eu Não Sei,6,5,96,,,,
15,-,Prince,The Most Beautiful Girl in the World,-,2,1,,,,
16,up,Barry White,"You're the First, the Last, My Everything (Single Version)",45,16,9,,,,
17,down,Giveon,HEARTBREAK ANNIVERSARY,7,1,65,37,2021-02-21,8,2021-03-21
18,-,Justin Bieber,Sorry,-,7,5,,,,
19,up,R. Kelly,I Believe I Can Fly,35,2,123,,,,
20,up,Alicia Keys,"Empire State of Mind, Pt. 2",96,2,132,,,,
21,down,Expensive Soul,O Amor É Mágico,14,1,9,,,,
22,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),38,3,7,,,,
23,down,Michael Jackson,Thriller,21,2,50,58,2019-11-03,58,2019-11-03
24,-,Saun & Starr,Blah Blah Blah Blah Blah Blah Blah,-,24,2,,,,
25,-,Stevie Wonder,Part-Time Lover,-,19,35,,,,
26,down,Richie Campbell,Do You No Wrong (Remastered),4,1,50,,,,
27,-,Swing Out Sister,Breakout,-,26,5,,,,
28,down,Jorja Smith,Be Honest (feat. Burna Boy),11,1,134,,,,
29,-,Prince & The Revolution,Kiss,-,3,57,,,,
30,-,Ezekiel A,Halo,-,28,3,,,,
31,down,John Legend,Conversations in the Dark,18,1,125,31,2020-01-19,31,2020-01-19
32,down,Khalid,Talk,23,2,136,86,2019-10-06,86,2019-10-06
33,-,Toni Braxton,Un-Break My Heart,-,3,104,,,,
34,-,Ashford & Simpson,Solid,-,18,42,,,,
35,-,Lionel Richie,"Say You, Say Me",-,4,102,,,,
36,up,3T,Why (with Michael Jackson),37,15,120,,,,
37,up,Marilyn McCoo & Billy Davis Jr.,And I Love Her,46,29,9,,,,
38,-,ABC,"The Look of Love, Pt. 1",-,14,3,,,,
39,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],22,9,14,,,,
40,down,Selah Sue,All the Way Down,36,22,6,,,,
41,down,Lhast,jND (feat. 9 Miller),33,2,129,,,,
42,up,Sade,Is It a Crime,56,19,33,,,,
43,-,Tommy Stewart,Fulton County Line,-,43,1,,,,
44,-,Marvin Gaye,Sexual Healing,-,3,133,,,,
45,-,The Commodores,Three Times a Lady (Single Version),-,44,6,,,,
46,down,Mary J. Blige,One (feat. U2) [Bonus Track],24,1,133,,,,
47,down,Will Downing,Let's Get Closer,34,19,6,,,,
48,-,Terence Trent D'Arby,Sign Your Name,-,16,5,,,,
49,up,Seal,Stand By Me,49,17,117,,,,
50,up,Barbara Mason,"Me and Mr. Jones (Remastered June 10, 2001)",65,26,56,,,,
51,up,Da Chick,Funk You Want,67,27,11,,,,
52,-,The Chi-Lites,Have You Seen Her,-,52,2,,,,
53,-,ABBA,Mamma Mia,-,31,4,,,,
54,-,The Weeknd,The Hills,-,22,20,,,,
55,-,Sunni Colón,JÚJÚ,-,25,6,,,,
56,up,Boney M.,Daddy Cool,78,5,85,,,,
57,up,Amy Winehouse,Rehab,76,2,105,,,,
58,-,Aya Nakamura,Copines,-,4,14,,,,
59,up,Quincy Jones & James Ingram,One Hundred Ways,64,19,32,,,,
60,-,Terence Trent D'Arby,If You Let Me Stay,-,60,2,,,,
61,up,Mamas Gun,Good Love,94,41,9,,,,
62,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,18,30,,,,
63,-,TLC,Waterfalls,-,26,1,,,,
64,-,Ben E. King,Stand By Me,-,64,1,,,,
65,-,Nenny,Wave (Studio Version),-,65,2,,,,
66,down,Leon Bridges,Beyond,29,17,19,,,,
67,-,Ray Parker Jr. & Raydio,Tonight's the Night,-,67,1,,,,
68,-,Randy Crawford,Rainy Night In Georgia,-,30,16,,,,
69,-,Lee Dorsey,Get Out of My Life Woman,-,31,2,,,,
70,down,Stevie Wonder,Isn't She Lovely (Edit),51,12,11,,,,
71,-,Foreigner,I Want to Know What Love Is,-,12,6,,,,
72,-,Yazz,Trouble,-,30,8,,,,
73,-,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),-,34,2,,,,
74,down,Baby Rose,In Your Arms,30,30,10,,,,
75,-,Billy Paul,Me and Mrs. Jones,-,75,1,,,,
76,-,Alexander O'Neal,Right Here Waiting,-,30,19,,,,
77,-,Dionne Warwick,People Get Ready,-,77,1,,,,
78,down,The Weeknd,Less Than Zero,31,11,19,,,,
79,down,Khalid,Better,25,9,43,,,,
80,up,Philip Bailey,Easy Lover,88,5,78,,,,
81,down,Richie Campbell,Slowly,55,2,133,,,,
82,-,Peaches & Herb,Reunited,-,41,32,,,,
83,down,Lionel Richie,Penny Lover (Single Version),54,9,61,,,,
84,down,Lionel Richie,Lady,81,23,56,,,,
85,-,Ray Charles,Drown In My Own Tears,-,85,1,,,,
86,down,Whitney Houston,Greatest Love of All (2000 Remaster),83,11,12,,,,
87,-,Leon Bridges,Coming Home,-,63,1,,,,
88,up,Lady Bri,"Good, Good Day",98,21,30,,,,
89,-,"Jesse Barrera, Michael Carreon & Albert Posis",Maybe We Could Be a Thing,-,60,5,,,,
90,down,Sade,Kiss of Life,28,6,23,,,,
91,-,PJ Morton,On My Way (feat. El DeBarge),-,35,4,,,,
92,-,Diana Ross,You Are Everything,-,70,5,,,,
93,-,Indeep,Last Night a D.J. Saved My Life,-,16,9,,,,
94,-,Solomon Burke,You're Good for Me,-,52,2,,,,
95,down,John Legend,Love Me Now,66,2,112,,,,
96,-,Mahalia,Forever,-,35,1,,,,
97,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,24,2,,,,
98,-,The Temptations,The Way You Do the Things You Do (Single Version / Mono),-,10,10,,,,
99,-,Richie Campbell,Heaven (Remastered),-,64,2,,,,
100,-,Expensive Soul,O Cúpido,-,12,15,,,,
