Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,5,,,,
2,up,Lionel Richie,Hello,4,2,15,,,,
3,-,Expensive Soul,Amar É que É Preciso,-,1,104,,,,
4,down,The Weeknd,Save Your Tears,2,1,34,80,2021-02-28,59,2021-03-21
5,up,HMB,Peito,19,1,116,,,,
6,up,Mary J. Blige,One (feat. U2) [Bonus Track],9,1,118,,,,
7,down,Richie Campbell,Water (feat. Slow J) [Remastered],3,2,34,,,,
8,down,Expensive Soul,Eu Não Sei,7,4,79,,,,
9,-,Matias Damásio,Vim Devolver,-,9,1,,,,
10,down,Michael Jackson,Thriller,6,2,34,58,2019-11-03,58,2019-11-03
11,down,Giveon,HEARTBREAK ANNIVERSARY,5,1,48,37,2021-02-21,8,2021-03-21
12,up,John Legend,All of Me,14,1,99,,,,
13,up,Richie Campbell,Do You No Wrong (Remastered),16,1,33,,,,
14,-,Prince & The Revolution,Kiss,-,3,48,,,,
15,up,R. Kelly,I Believe I Can Fly,32,2,106,,,,
16,-,Terence Trent D'Arby,Sign Your Name,-,16,2,,,,
17,up,Jorja Smith,Be Honest (feat. Burna Boy),17,1,118,,,,
18,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),99,11,39,,,,
19,-,Expensive Soul,O Amor É Mágico (Acústico) [Ao Vivo],-,19,1,,,,
20,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,2,85,,,,
21,up,Khalid,Talk,22,2,119,86,2019-10-06,86,2019-10-06
22,down,HMB,Lembra-Te de Mim (feat. Rui Veloso),10,2,33,,,,
23,down,John Legend,Conversations in the Dark,8,1,108,31,2020-01-19,31,2020-01-19
24,down,Alicia Keys,"Empire State of Mind, Pt. 2",23,2,116,,,,
25,down,Jimmy P. & SYRO,Volta Para Ti,15,2,27,,,,
26,down,Nenny,Tequila - A COLORS SHOW,25,7,3,,,,
27,up,Marvin Gaye,Sexual Healing,46,3,118,,,,
28,down,Jay Sean,Ride It,12,4,33,,,,
29,-,Hawa,I Was Born to Love,-,17,6,,,,
30,-,Aya Nakamura,Copines,-,4,12,,,,
31,down,N.W.O. & The Terri Green Project,Lost Inside Your Love (Toddi Reed & Terri Green Soul Lovers Remix),26,26,4,,,,
32,-,Sade,Kiss of Life,-,6,13,,,,
33,up,Ashford & Simpson,Solid,84,18,36,,,,
34,down,Richie Campbell,Slowly,13,2,119,,,,
35,up,Amy Winehouse,Rehab,36,2,94,,,,
36,up,3T,Why (with Michael Jackson),70,15,104,,,,
37,up,Richie Campbell,Heaven,61,1,114,,,,
38,-,Whitney Houston,One Moment in Time,-,6,1,,,,
39,-,Sydney Youngblood,If Only I Could,-,15,24,,,,
40,-,Stevie Wonder,Master Blaster (Jammin'),-,18,5,,,,
41,-,Imagination,Body Talk,-,13,9,,,,
42,down,Lhast,jND (feat. 9 Miller),33,2,112,,,,
43,down,Toni Braxton,Un-Break My Heart,37,3,89,,,,
44,up,Cais Sodre Funk Connection,Mãe Negra (feat. Paulo de Carvalho),98,13,22,,,,
45,down,The Weeknd,Out of Time,18,6,3,,,,
46,up,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),86,46,3,,,,
47,down,Joss Stone,Right to Be Wrong,29,7,16,,,,
48,up,Mary J. Blige,Good Morning Gorgeous,48,48,4,,,,
49,down,The Weeknd,Less Than Zero,11,11,3,,,,
50,-,Isaac Hayes,Just the Way You Are,-,28,14,,,,
51,down,Pink Sweat$,I Feel Good,24,24,10,,,,
52,up,Melba Moore,So in Love,65,28,7,,,,
53,down,Amber Mark,Softly,30,29,10,,,,
54,-,Sade,Smooth Operator,-,13,8,,,,
55,-,Leon Bridges,Beyond,-,17,2,,,,
56,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],35,2,27,,,,
57,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,21,1,,,,
58,down,Masego & Devin Morrison,Yamz,21,14,11,,,,
59,-,Barbara Lewis,That's the Way I Like It (I Like It That Way),-,59,2,,,,
60,-,The Isley Brothers,"Don't Say Goodnight (It's Time for Love), Pts. 1 & 2",-,33,28,,,,
61,-,Expensive Soul,13 Mulheres,-,2,2,,,,
62,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,38,2,,,,
63,-,Bobby Womack,That's the Way I Feel About 'Cha,-,18,3,,,,
64,-,Smokey Robinson,I Am I Am,-,24,2,,,,
65,down,The Allergies,Are You Ready (feat. Andy Cooper & Marietta Smith),54,37,5,,,,
66,-,Seal,Love's Divine,-,24,31,,,,
67,down,Bobby Harden & The Soulful Saints,Feels so Good,49,35,5,,,,
68,-,Beyoncé,If I Were a Boy,-,2,64,,,,
69,down,Leon Bridges,Steam,66,32,13,,,,
70,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman (Mono Single Version),-,70,1,,,,
71,down,Boyz II Men,End of the Road,39,10,34,,,,
72,down,Sade,Is It a Crime,42,19,20,,,,
73,down,Stan Taylor & Raquel Rodriguez,Walk With Me,53,53,3,,,,
74,-,Aretha Franklin,I Say a Little Prayer (2021 Remaster),-,23,1,,,,
75,down,Masego,Tadow (feat. FKJ),57,22,14,,,,
76,-,Marvin Gaye,What's Going On,-,24,26,,,,
77,-,James Brown,Try Me,-,68,4,,,,
78,-,Dijon,The Dress,-,42,2,,,,
79,down,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),71,21,20,,,,
80,-,Ne-Yo,Closer (StoneBridge Club Remix),-,80,1,,,,
81,up,Khalid,Better,96,9,29,,,,
82,down,Seal,Stand By Me,47,17,103,,,,
83,down,Jay Diggs & Sunglasses Kid,Lonely (Instrumental Version),43,43,7,,,,
84,-,Diana Basto,"Grita, Sente",-,33,29,,,,
85,-,The Temptations,My Girl,-,13,12,,,,
86,-,Kool & The Gang,Celebration,-,21,1,,,,
87,-,Brian McKnight,Back At One,-,68,9,,,,
88,down,Khalid,Young Dumb & Broke,58,14,80,,,,
89,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,18,7,,,,
90,up,Michael Jackson,The Girl Is Mine,100,14,8,,,,
91,down,Stevie Wonder,Part-Time Lover,78,19,24,,,,
92,down,Linda Jones,Yesterday,59,40,7,,,,
93,-,Ike White,Love And Affection,-,93,1,,,,
94,-,Diana Ross & Lionel Richie,Endless Love,-,4,7,,,,
95,-,Sylver Logan Sharp,Don't Know Why (feat. Ida Sand & Anna Sahlene),-,56,10,,,,
96,-,Mario,Let Me Love You,-,24,7,,,,
97,down,Michael Jackson,Human Nature,63,17,20,,,,
98,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,30,5,,,,
99,-,Stevie Wonder,Isn't She Lovely (Edit),-,12,6,,,,
100,-,Willie Henderson And The Soul Explosions,Break Your Back (Bonus Track),-,100,1,,,,
