Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,Conversations in the Dark,2,1,71,31,2020-01-19,31,2020-01-19
2,down,Giveon,HEARTBREAK ANNIVERSARY,1,1,11,37,2021-02-21,8,2021-03-21
3,up,Seal,Kiss from a Rose,7,3,67,,,,
4,down,John Legend,All of Me,3,1,82,,,,
5,up,Richie Campbell,Water (feat. Slow J & Lhast),61,4,77,,,,
6,up,Mary J. Blige,One (feat. U2) [Bonus Track],17,1,82,,,,
7,down,HMB,Peito,5,1,82,,,,
8,-,The Weeknd,Save Your Tears (OPN Remix),-,8,3,,,,
9,down,B.tiger,I Can Be Your Lover,4,4,6,,,,
10,up,The Weeknd,Earned It (Fifty Shades of Grey),25,4,82,,,,
11,down,R. Kelly,I Believe I Can Fly,8,2,78,,,,
12,up,Expensive Soul,Amar É que É Preciso,15,1,82,,,,
13,down,Richie Campbell,Slowly,6,2,82,,,,
14,-,Meta4,Give It All You Got,-,6,1,,,,
15,up,MICah,Call Me by Your Name,19,9,8,,,,
16,up,Marvin Gaye,Sexual Healing,21,3,81,,,,
17,up,Richie Campbell,Heaven,20,1,79,,,,
18,down,Alicia Keys,"Empire State of Mind, Pt. 2",11,2,79,,,,
19,down,Doja Cat,Say So,10,1,70,100,2020-02-02,6,2020-05-03
20,-,CCB (Critical Condition Band),Critical Condition,-,20,1,,,,
21,up,Expensive Soul,O Amor É Mágico,35,14,45,,,,
22,-,Chic,Sao Paulo,-,6,17,,,,
23,up,Jorja Smith,Be Honest (feat. Burna Boy),24,1,82,,,,
24,down,Surfaces,Sunday Best,22,2,62,96,2020-03-01,27,2020-04-26
25,-,Sade,Kiss of Life,-,5,29,,,,
26,down,Beyoncé,If I Were a Boy,13,2,44,,,,
27,-,AMAURA,Saber Quem Sou,-,4,18,,,,
28,down,Richie Campbell,Do You No Wrong,23,2,82,,,,
29,up,Shawn Sounds,Sunshine,48,28,10,,,,
30,-,Kool & The Gang,Fresh,-,24,18,,,,
31,up,Des'ree,You Gotta Be,69,4,39,,,,
32,down,Khalid,Talk,14,2,82,86,2019-10-06,86,2019-10-06
33,-,John Legend,Love Me Now,-,2,75,,,,
34,down,Domingues,Fica,32,3,43,,,,
35,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],72,11,35,,,,
36,down,Khalid,Better,26,4,81,,,,
37,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,2,76,,,,
38,-,Ashford & Simpson,Solid,-,18,26,,,,
39,up,Arlo Parks,Just Go,67,31,6,,,,
40,down,Alicia Keys,Fallin',12,10,77,,,,
41,up,Amy Winehouse,Rehab,74,2,62,,,,
42,-,Jimmy P.,Sempre Que Acordares,-,14,58,,,,
43,up,Doja Cat,Streets,45,5,12,27,2021-01-24,7,2021-03-07
44,-,Lady Bri,Here I Go,-,16,2,,,,
45,down,Arlo Parks,Green Eyes,38,29,12,,,,
46,up,Toni Braxton,Un-Break My Heart,46,3,80,,,,
47,up,All-4-One,I Swear,66,16,59,,,,
48,down,Marvin Gaye,What's Going On,27,24,20,,,,
49,up,Lhast,jND (feat. 9 Miller),64,2,79,,,,
50,up,Diana Basto,"Grita, Sente",63,33,16,,,,
51,down,Michael Kiwanuka,Hero,31,16,10,,,,
52,down,DAUL,For Us (feat. THAMA),36,36,2,,,,
53,down,"The Weeknd, Kendrick Lamar",Pray For Me,30,18,10,,,,
54,-,Lionel Richie,Dancing On the Ceiling,-,15,21,,,,
55,down,Seal,Stand By Me,52,17,68,,,,
56,-,The Isley Brothers,"Don't Say Goodnight (It's Time for Love), Pts. 1 & 2",-,56,1,,,,
57,down,3T,Why (with Michael Jackson),53,15,71,,,,
58,down,Lionel Richie,"Say You, Say Me",39,4,80,,,,
59,-,Barbara Mason,"Me and Mr. Jones (Remastered June 10, 2001)",-,26,24,,,,
60,-,Des'ree,You Gotta Be ('99 Mix),-,8,39,,,,
61,-,Eastwood,You Never Hold Me Like You Used To,-,61,1,,,,
62,-,TLC,Waterfalls,-,8,3,,,,
63,-,Amy Winehouse,Tears Dry On Their Own,-,10,22,,,,
64,-,Gabriels,Love and Hate in a Different Time,-,50,8,,,,
65,up,Mario,Let Me Love You,83,24,3,,,,
66,-,Bobby Womack,That's the Way I Feel About Cha,-,39,30,,,,
67,-,The Coasters,On the Sunny Side of the Street,-,36,2,,,,
68,down,Expensive Soul,Eu Não Sei,44,4,43,,,,
69,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,69,2,,,,
70,-,Roberta Flack,The Long & Winding Road,-,68,1,,,,
71,down,Komet,Palm Trees,59,2,22,,,,
72,-,TLC,Waterfalls (Album Instrumental),-,40,7,,,,
73,-,Mariah Carey,My All,-,19,7,,,,
74,down,Aya Nakamura,Copines,55,4,4,,,,
75,-,Amy Winehouse,Back to Black,-,5,6,,,,
76,-,Dionne Warwick,I Say a Little Prayer for You (Dionne Sings Dionne version),-,51,4,,,,
77,down,Des'ree,Life,9,7,64,,,,
78,-,Maysa,Love Is a Battlefield,-,63,4,,,,
79,-,Mary Wells,I'll Be Available (Single Version),-,70,2,,,,
80,-,Cais Sodre Funk Connection,Mãe Negra (feat. Paulo de Carvalho),-,13,9,,,,
81,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,51,13,,,,
82,down,"Calvin Harris, The Weeknd",Over Now,77,2,30,39,2020-09-06,39,2020-09-06
83,down,Fousheé,Deep End,40,9,24,,,,
84,-,Calvin Richardson,Breaking Down Inside,-,30,23,,,,
85,-,Jean Carne,Closer Than Close,-,70,5,,,,
86,-,George Tandy Jr,Already Love,-,86,1,,,,
87,-,Jermaine Jackson,Do What You Do,-,39,3,,,,
88,-,Boyz II Men,End of the Road,-,9,17,,,,
89,-,Anita Baker,Talk to Me,-,40,28,,,,
90,-,Cool Hipnoise,Ela Era o Meu Estilo,-,90,1,,,,
91,-,Diana Ross,Love Is Here to Stay,-,79,5,,,,
92,down,St. Panther,Highway,89,57,5,,,,
93,up,Two-Time Winners,State of Emergency (feat. Owen O'sound Lee),97,10,7,,,,
94,-,Marvin Gaye,Save the Children,-,20,1,,,,
95,-,Whitney Houston,I Will Always Love You (The Concert for a New South Africa),-,59,2,,,,
96,-,Booker T.,Your Love Is No Love (feat. Vintage Trouble),-,47,22,,,,
97,-,John Legend & BloodPop®,A Good Night,-,92,1,,,,
98,-,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),-,56,3,,,,
99,-,Alicia Keys,Show Me Love (feat. Miguel),-,33,26,,,,
100,-,Early Clover,Just When I Needed You Most,-,33,12,,,,
