Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,Conversations in the Dark,1,1,52,31,2020-01-19,31,2020-01-19
2,up,John Legend,Wild,2,1,11,,,,
3,up,Khalid,Talk,3,2,63,86,2019-10-06,86,2019-10-06
4,up,The Weeknd,Earned It (Fifty Shades of Grey),24,4,63,,,,
5,up,John Legend,All of Me,8,1,63,,,,
6,up,Alicia Keys,"Empire State of Mind, Pt. 2",20,2,60,,,,
7,up,HMB,Peito,12,1,63,,,,
8,down,Seal,Kiss from a Rose,6,3,48,,,,
9,up,Amy Winehouse,Rehab,31,2,45,,,,
10,down,Marvin Gaye,Sexual Healing,5,3,62,,,,
11,up,Surfaces,Sunday Best,18,2,43,96,2020-03-01,27,2020-04-26
12,down,Richie Campbell,Do You No Wrong,11,2,63,,,,
13,down,R. Kelly,I Believe I Can Fly,4,2,59,,,,
14,up,Expensive Soul,O Amor É Mágico,45,14,26,,,,
15,up,Fousheé,Deep End,16,9,6,,,,
16,down,Doja Cat,Say So,14,1,51,100,2020-02-02,6,2020-05-03
17,up,Richie Campbell,Heaven,21,1,60,,,,
18,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,2,57,,,,
19,down,Richie Campbell,Slowly,15,2,63,,,,
20,-,Father Ron,Beautiful (Skit),-,12,21,,,,
21,up,Des'ree,Life,75,7,45,,,,
22,up,Michael Kiwanuka,You Ain't the Problem,27,11,60,,,,
23,down,Domingues,Fica,10,3,24,,,,
24,up,Des'ree,You Gotta Be ('99 Mix),50,8,26,,,,
25,-,Stevie Wonder,I Just Called To Say I Love You,-,17,24,,,,
26,down,Mary J. Blige,One (feat. U2) [Bonus Track],7,1,63,,,,
27,down,Toni Braxton,Un-Break My Heart,26,3,63,,,,
28,up,Arlo Parks,Hurt,61,27,10,,,,
29,up,Alicia Keys,Fallin',71,10,58,,,,
30,-,Seal,Love's Divine,-,24,8,,,,
31,up,Expensive Soul,Amar É que É Preciso,36,1,63,,,,
32,up,Jorja Smith,Be Honest (feat. Burna Boy),32,1,63,,,,
33,-,Marvin Gaye,"Distant Lover (Live) [Live At Oakland Coliseumm, USA / 1974]",-,33,1,,,,
34,up,Sade,By Your Side,38,20,45,,,,
35,up,Philip Bailey,Easy Lover,78,5,42,,,,
36,up,Chris Brown,No Guidance (feat. Drake),67,1,49,81,2019-10-06,63,2019-10-13
37,up,Jam & Lewis & Babyface,He Don't Know Nothin' Bout It,46,29,5,,,,
38,up,blackbear,hot girl bummer,87,2,59,,,,
39,-,Richie Campbell,Water (feat. Slow J & Lhast),-,4,58,,,,
40,up,Avant,Can We Fall in Love,74,40,6,,,,
41,down,Khalid,Better,39,4,62,,,,
42,down,Beyoncé,If I Were a Boy,30,2,29,,,,
43,-,Chic,Sao Paulo,-,6,11,,,,
44,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,7,4,,,,
45,-,Hendrixx,Switching Positions,-,2,7,,,,
46,up,Lionel Richie,Stuck On You,82,18,50,,,,
47,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],51,11,17,,,,
48,-,3T,Why (with Michael Jackson),-,15,55,,,,
49,down,Justin Nozuka & Mahalia,No One But You,44,37,7,,,,
50,-,ブライアン・マックナイト,My Baby,-,50,1,,,,
51,-,ブライアン・マックナイト,Fragile,-,51,1,,,,
52,down,Cais Sodre Funk Connection,Mãe Negra (feat. Paulo de Carvalho),33,13,4,,,,
53,down,J. Brown,Vibe,48,35,5,,,,
54,down,Bill Withers,Ain't No Sunshine,29,9,28,76,2020-04-05,76,2020-04-05
55,-,Sade,Lovers Rock,-,22,20,,,,
56,up,Jimmy P.,Sempre Que Acordares,84,14,48,,,,
57,-,Bettye Swann,Make Me Yours,-,57,3,,,,
58,down,Cool Million & Matthew Winchester,Keep On (Boogie Back Remix),35,34,3,,,,
59,-,Billy Paul,Me and Mrs. Jones (Single Version),-,41,16,,,,
60,-,Ivory Joe Hunter,Can't Explain How It Happened,-,60,1,,,,
61,-,The Impressions,I Need You,-,61,2,,,,
62,-,Alexander O'Neal,Right Here Waiting,-,30,5,,,,
63,-,Booker T.,Your Love Is No Love (feat. Vintage Trouble),-,47,20,,,,
64,down,John Legend,Love Me Now,13,2,58,,,,
65,up,Monique MissVocalz,Poison,72,26,2,,,,
66,-,Diana Basto,Liberdade,-,15,1,,,,
67,-,Lhast,jND (feat. 9 Miller),-,2,62,,,,
68,-,ブライアン・マックナイト,Can't Say Goodbye,-,68,1,,,,
69,-,Lady Bri,"Good, Good Day",-,21,1,,,,
70,-,Aretha Franklin,At Last (Let Me In Your Life Outtake),-,42,11,,,,
71,-,Cais Sodre Funk Connection,It Takes a Heartbreak,-,31,8,,,,
72,down,Will to Power,"Baby, I Love Your Way / Freebird",25,15,6,,,,
73,-,The Supremes,Stoned Love,-,43,1,,,,
74,down,Anita Baker,Sweet Love,65,41,21,,,,
75,-,Maysa,Love Is a Battlefield,-,63,1,,,,
76,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Freeze Tag (feat. Phoelix),-,45,16,,,,
77,up,Jennifer Lopez,Love Don't Cost a Thing,99,8,5,,,,
78,down,Mayer Hawthorne,Only You,55,16,8,,,,
79,-,Seal,Stand By Me,-,17,51,,,,
80,-,Al Green,Let's Stay Together,-,33,8,,,,
81,-,Barbara Mason,I Love Having You Around,-,52,8,,,,
82,-,Smokey Robinson & The Miracles,I Second That Emotion (Stripped Mix),-,61,3,,,,
83,down,Lionel Richie,"Say You, Say Me",40,4,61,,,,
84,down,Boney M.,Daddy Cool,59,5,51,,,,
85,-,Bill Withers,Lean On Me,-,29,15,52,2020-04-05,52,2020-04-05
86,-,ブライアン・マックナイト,Stay On UR Mind,-,86,1,,,,
87,down,All-4-One,I Swear,34,16,41,,,,
88,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,16,16,,,,
89,-,James Jr.,Sha la la Make Me Happy,-,47,5,,,,
90,down,Khalid,Young Dumb & Broke,66,14,58,,,,
91,-,Eric Gadd,"Why Don't You, Why Don't I",-,58,4,,,,
92,-,Expensive Soul,Eu Não Sei,-,4,26,,,,
93,down,Komet,Palm Trees,86,2,3,,,,
94,down,James Ingram,I Believe I Can Fly,93,38,15,,,,
95,down,AMAURA,Saber Quem Sou,90,4,4,,,,
96,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,69,1,,,,
97,-,Thundercat,Dragonball Durag,-,41,26,,,,
98,-,Marvin Gaye & Tammi Terrell,Baby I Need Your Loving,-,89,1,,,,
99,-,Marvin Gaye,I Worry 'Bout You,-,62,1,,,,
100,-,Sylvester,You Make Me Feel (Mighty Real),-,100,1,,,,
