Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,21,100,2020-02-02,6,2020-05-03
2,up,Surfaces,Sunday Best,2,2,13,96,2020-03-01,27,2020-04-26
3,up,John Legend,Conversations in the Dark,4,1,22,31,2020-01-19,31,2020-01-19
4,down,Richie Campbell,Slowly,3,2,33,,,,
5,up,Khalid,Talk,6,2,33,86,2019-10-06,86,2019-10-06
6,down,Richie Campbell,Do You No Wrong,5,2,33,,,,
7,up,Expensive Soul,Amar É que É Preciso,7,1,33,,,,
8,up,John Legend,All of Me,11,1,33,,,,
9,up,Vitão & Anitta,Complicado,10,4,32,,,,
10,down,HMB,Peito,8,1,33,,,,
11,down,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),9,9,9,,,,
12,up,Mary J. Blige,One (feat. U2) [Bonus Track],17,1,33,,,,
13,up,Richie Campbell,Heaven,15,1,33,,,,
14,down,blackbear,hot girl bummer,12,2,33,,,,
15,up,The Weeknd,Earned It (Fifty Shades of Grey),16,4,33,,,,
16,up,Alicia Keys,"Empire State of Mind, Pt. 2",29,2,30,,,,
17,-,Bruna Tatiana,Amo-te,-,17,12,,,,
18,up,Seal,Kiss from a Rose,20,3,24,,,,
19,up,Khalid,Better,31,4,33,,,,
20,up,Richie Campbell,Water (feat. Slow J & Lhast),36,4,30,,,,
21,up,mishlawi & G:son,Hotel,44,7,18,,,,
22,up,Jimmy P.,Sempre Que Acordares,35,14,30,,,,
23,down,Jorja Smith,Be Honest (feat. Burna Boy),14,1,33,,,,
24,-,Sade,Nothing Can Come Between Us,-,24,12,,,,
25,-,Tina Turner,A Change Is Gonna Come (Live),-,25,1,,,,
26,up,Toni Braxton,Un-Break My Heart,37,3,33,,,,
27,down,R. Kelly,I Believe I Can Fly,13,2,29,,,,
28,-,Amy Winehouse,Rehab,-,2,23,,,,
29,up,Ashford & Simpson,Solid,30,18,12,,,,
30,down,Michael Kiwanuka,You Ain't the Problem,28,11,31,,,,
31,up,All-4-One,I Swear,40,16,17,,,,
32,up,Lhast,jND (feat. 9 Miller),45,2,33,,,,
33,up,Boney M.,Daddy Cool,55,5,29,,,,
34,-,CEF Tanzy,A Mulher Tem Força [Bonus Track] (feat. Johnny Ramos),-,22,2,,,,
35,up,John Legend,You & I (Nobody In the World),74,4,11,,,,
36,-,Halison Paixão,Futuro,-,21,1,,,,
37,up,Seal,Stand By Me,38,17,28,,,,
38,-,Seal,Killer,-,38,1,,,,
39,up,Lionel Richie,"Say You, Say Me",39,4,31,,,,
40,-,Marvin Gaye,"Abraham, Martin & John",-,40,1,,,,
41,down,Raphael Saadiq,Let's Take a Walk,34,8,9,,,,
42,down,Des'ree,Life,22,7,28,,,,
43,down,Marvin Gaye,Sexual Healing,27,3,32,,,,
44,up,TJ Jackson,#1 Fan,49,44,7,,,,
45,up,PARTYNEXTDOOR,Loyal (feat. Drake),53,24,7,90,2019-11-24,42,2019-12-01
46,-,Amy Winehouse,Tears Dry On Their Own,-,10,15,,,,
47,-,Kem,Lie To Me,-,47,1,,,,
48,-,Ne-Yo,Because of You,-,48,1,,,,
49,down,Summer Walker & Usher,Come Thru,32,26,16,91,2019-11-10,74,2019-12-01
50,-,Lionel Richie,Penny Lover (Single Version),-,4,19,,,,
51,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),46,2,27,,,,
52,up,Tiana Major9,Think About You (Notion Mix),63,46,5,,,,
53,-,Lionel Richie,Lady,-,23,20,,,,
54,down,Lionel Richie,Stuck On You,41,18,22,,,,
55,up,The Pointer Sisters,I'm So Excited,91,38,4,,,,
56,down,mishlawi,Uber Driver,48,18,19,,,,
57,up,Toni Braxton,Do It,70,51,6,,,,
58,up,Mayer Hawthorne,Healing,61,43,3,,,,
59,up,Masego,Veg Out (Wasting Thyme),95,38,4,,,,
60,down,Alicia Keys,Fallin',25,10,33,,,,
61,up,3T,Why (with Michael Jackson),67,15,28,,,,
62,-,Anita Baker,Talk to Me,-,40,18,,,,
63,down,John Legend,Love Me Now,23,2,30,,,,
64,-,Lionel Richie,Dancing On the Ceiling,-,15,7,,,,
65,-,Nina Simone,My Baby Cares for Me,-,17,16,,,,
66,down,The Devonns,Tell Me,51,44,6,,,,
67,up,Sade,Kiss of Life,82,5,10,,,,
68,-,Sydney Youngblood,If Only I Could,-,15,2,,,,
69,-,Chloe x Halle,Do It,-,14,1,,,,
70,-,Khalid,Young Dumb & Broke,-,14,28,,,,
71,down,Des'ree,You Gotta Be,18,4,20,,,,
72,down,Sade,By Your Side,60,20,28,,,,
73,down,Jac Ross,Don't Let Me Be Misunderstood,62,51,2,,,,
74,-,Mariah Carey,My All,-,19,3,,,,
75,-,Ali Woodson,Drama In the Bedroom,-,75,1,,,,
76,-,Ali Woodson,Right Here All Along,-,76,1,,,,
77,down,Barry White,Just the Way You Are,72,24,21,,,,
78,down,Khalid,Location,58,33,24,,,,
79,down,Rui Orlando & Dream Boyz,Dá Só,47,24,31,,,,
80,up,Billy Ocean,Caribbean Queen (No More Love On the Run),94,19,3,,,,
81,down,Ben E. King,Stand By Me,59,53,2,,,,
82,-,CEF Tanzy,Dica Dos Papoites,-,24,3,,,,
83,down,Philip Bailey,Easy Lover,33,5,21,,,,
84,down,Full Flava,Make It Right (Feat Donna Odain),64,37,5,,,,
85,-,Booker T.,Your Love Is No Love (feat. Vintage Trouble),-,47,14,,,,
86,down,Raquel Rodriguez,Nobody Else,57,45,2,,,,
87,down,Michael Kiwanuka,Rolling,69,31,20,,,,
88,-,Lionel Richie,All Night Long (All Night) [Single Version],-,12,6,,,,
89,-,Curtis Mayfield,Move On Up (Extended Version),-,27,1,,,,
90,-,Ali Woodson,"Girl, Don't Walk Away",-,90,1,,,,
91,down,Beyoncé,If I Were a Boy,73,2,15,,,,
92,-,Booker T.,Broken Heart (feat. Jay James),-,26,13,,,,
93,-,CEF Tanzy,É Só Cuiar (feat. Ary),-,23,2,,,,
94,-,Peaches & Herb,Reunited,-,41,2,,,,
95,-,Miki Howard,"Baby, Be Mine",-,62,2,,,,
96,down,Jordania,Encontrei 'em Ti (feat. Cef),43,25,31,,,,
97,-,Freddie Jackson & Melba Moore,A Little Bit More,-,82,1,,,,
98,-,Thundercat,Dragonball Durag,-,41,9,,,,
99,-,Alexander O'Neal,Your Song,-,34,2,,,,
100,-,Billy Paul,Me and Mrs. Jones (Single Version),-,41,11,,,,
