Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,16,,,,
2,up,HMB,Peito,4,1,127,,,,
3,down,The Weeknd,Save Your Tears,2,1,45,80,2021-02-28,59,2021-03-21
4,up,Giveon,HEARTBREAK ANNIVERSARY,5,1,59,37,2021-02-21,8,2021-03-21
5,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],33,2,37,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,2,96,,,,
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,10,6,2021-03-14,2,2021-05-09
8,up,Mary J. Blige,One (feat. U2) [Bonus Track],9,1,128,,,,
9,up,Michael Jackson,Thriller,10,2,44,58,2019-11-03,58,2019-11-03
10,up,The Weeknd,Out of Time,11,6,14,,,,
11,up,Expensive Soul,O Amor É Mágico,12,1,3,,,,
12,down,Richie Campbell,Do You No Wrong (Remastered),8,1,44,,,,
13,up,John Legend,Wild,45,1,21,,,,
14,up,Khalid,Last Call,17,5,7,,,,
15,up,Jay Sean,Ride It,43,4,44,,,,
16,down,John Legend,All of Me,6,1,110,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,1,28,,,,
18,up,Jorja Smith,Be Honest (feat. Burna Boy),20,1,128,,,,
19,up,Marvin Gaye,Sexual Healing,32,3,129,,,,
20,up,Chic,Savoir Faire,36,13,11,,,,
21,down,Khalid,Talk,7,2,130,86,2019-10-06,86,2019-10-06
22,-,Prince & The Revolution,Raspberry Beret,-,15,1,,,,
23,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,37,23,5,,,,
24,down,Expensive Soul,Eu Não Sei,14,4,90,,,,
25,down,Nenny,Tequila - A COLORS SHOW,15,7,14,,,,
26,down,John Legend,Conversations in the Dark,21,1,119,31,2020-01-19,31,2020-01-19
27,down,R. Kelly,I Believe I Can Fly,16,2,117,,,,
28,up,Alicia Keys,"Empire State of Mind, Pt. 2",48,2,126,,,,
29,-,Natalie Cole,My Baby Just Cares For Me,-,29,12,,,,
30,up,Toni Braxton,Un-Break My Heart,42,3,99,,,,
31,down,HMB,Lembra-Te de Mim (feat. Rui Veloso),28,2,40,,,,
32,up,Da Chick,Funk You Want,34,27,5,,,,
33,up,Lionel Richie,Hello,68,2,24,,,,
34,up,Stevie Wonder,Isn't She Lovely (Edit),86,12,8,,,,
35,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,25,16,7,,,,
36,-,The Isley Brothers,"Don't Say Goodnight (It's Time for Love), Pts. 1 & 2",-,33,33,,,,
37,-,Shalamar,"A Night to Remember (12"" Mix)",-,19,1,,,,
38,down,Lhast,jND (feat. 9 Miller),27,2,123,,,,
39,down,3T,Why (with Michael Jackson),31,15,115,,,,
40,-,Selah Sue,All the Way Down,-,22,1,,,,
41,up,The Temptations,My Girl,71,13,18,,,,
42,-,Aretha Franklin,At Last (Let Me In Your Life Outtake),-,42,15,,,,
43,up,Barry White,"You're the First, the Last, My Everything (Single Version)",53,16,4,,,,
44,down,Joss Stone,Right to Be Wrong,13,7,25,,,,
45,up,Barry White,"You're the First, The Last, My Everything",76,23,4,,,,
46,up,Will Downing,Let's Get Closer,87,19,2,,,,
47,-,Aretha Franklin,People Get Ready (with the Royal Philharmonic Orchestra),-,42,8,,,,
48,-,Bob Bradley & Matt Parker,Soul Town,-,42,2,,,,
49,up,Incognito,All For You (feat. Maysa) [Funkatomic & Francis Hylton mix],55,34,6,,,,
50,-,Eugénia Melo e Castro,A Dança Da Lua (feat. Ney Matogrosso),-,12,14,,,,
51,-,Sunni Colón,JÚJÚ,-,25,1,,,,
52,-,Expensive Soul,Amar É que É Preciso,-,1,108,,,,
53,up,Patrice Rushen,Forget Me Nots,72,13,18,,,,
54,-,Phyllis Nelson,Move Closer,-,54,1,,,,
55,up,Yazz,Trouble,83,30,3,,,,
56,-,Khalid,Young Dumb & Broke,-,14,85,,,,
57,-,Papik & Sarah Jane Morris,Hold on to Love,-,57,1,,,,
58,-,Jimmy P.,Entre As Estrelas,-,9,17,,,,
59,down,Seal,Stand By Me,29,17,112,,,,
60,-,Otis Redding,I've Got Dreams to Remember,-,25,23,,,,
61,-,Sade,Lovers Rock,-,22,35,,,,
62,down,Whitney Houston,Where Do Broken Hearts Go?,47,23,10,,,,
63,down,Leon Bridges,Beyond,30,17,13,,,,
64,down,The Weeknd,Less Than Zero,52,11,13,,,,
65,-,Pamela Nivens,It’s You I Love,-,26,1,,,,
66,-,Lionel Richie,Stuck On You,-,18,98,,,,
67,up,Marilyn McCoo & Billy Davis Jr.,And I Love Her,96,29,4,,,,
68,down,Isaac Hayes,Just the Way You Are,46,28,21,,,,
69,down,Baby Rose,In Your Arms,65,30,4,,,,
70,down,Jamie Jones,Sunny,67,38,4,,,,
71,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,3,1,,,,
72,up,Dana Williams,Change,100,49,2,,,,
73,-,Isley Jasper Isley,Caravan of Love,-,28,7,,,,
74,-,Jo Anna,Trip It (Live Performance),-,17,14,,,,
75,-,Rihanna,Don't Stop the Music,-,39,5,,,,
76,-,Pimenta Caseira,Dá-me Tudo,-,19,7,,,,
77,down,Khalid,Better,41,9,37,,,,
78,-,The Three Degrees,A Woman In Love,-,42,4,,,,
79,down,The Weeknd,The Hills,38,22,16,,,,
80,down,Michael Jackson,Human Nature,79,17,28,,,,
81,-,Diana Basto,"Grita, Sente",-,33,32,,,,
82,down,Mamas Gun,Good Love,78,41,3,,,,
83,down,Richie Campbell,Water (feat. Slow J) [Remastered],44,2,45,,,,
84,-,Diana Ross,Upside Down,-,13,2,,,,
85,down,Sade,Is It a Crime,19,19,28,,,,
86,-,Aretha Franklin,It Ain't Necessarily So,-,86,1,,,,
87,-,Marvin Gaye & Kim Weston,Baby I Need Your Loving,-,26,12,,,,
88,-,Lionel Richie,Lady,-,23,54,,,,
89,-,The Stylistics,You Make Me Feel Brand New,-,41,2,,,,
90,-,Arlo Parks,Just Go,-,31,12,,,,
91,-,Seal,Love's Divine,-,24,34,,,,
92,-,Otis Kane,Wanna Love You,-,48,2,,,,
93,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,9,11,,,,
94,-,Basilda,Me & You,-,12,27,,,,
95,-,Rockwell,Somebody's Watching Me,-,6,8,,,,
96,-,"Jay Glover, Dominic Glover & Gary James Crockett",Way Too Blue,-,66,4,,,,
97,-,Alicia Keys,Show Me Love (feat. Miguel),-,33,30,,,,
98,-,Mario,Let Me Love You,-,24,11,,,,
99,-,Lee Fields & The Expressions,Special Night,-,66,1,,,,
100,-,Barbara Mason,"Me and Mr. Jones (Remastered June 10, 2001)",-,26,51,,,,
