Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,14,,,,
2,up,The Weeknd,Die For You,2,1,16,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),3,1,73,,,,
4,up,Miguel,Sure Thing,5,3,8,,,,
5,down,John Legend,All of Me,4,1,158,,,,
6,up,Mary J. Blige,One (feat. U2) [Bonus Track],55,1,173,,,,
7,up,John Legend,You & I (Nobody In the World),26,4,59,,,,
8,down,Toni Braxton,Un-Break My Heart,6,3,146,,,,
9,down,Richie Campbell,Do You No Wrong (Remastered),7,1,92,,,,
10,up,Lionel Richie,Hello,12,2,69,,,,
11,-,Diana Ross & Lionel Richie,Endless Love,-,4,26,,,,
12,down,SZA,Snooze,8,4,2,,,,
13,down,The Weeknd,Save Your Tears,9,1,93,80,2021-02-28,59,2021-03-21
14,-,Marvin Gaye,Sexual Healing,-,3,165,,,,
15,up,Whitney Houston,Greatest Love of All (2000 Remaster),40,11,46,,,,
16,up,Jorja Smith,Be Honest (feat. Burna Boy),27,1,175,,,,
17,up,Marshmello & Khalid,Numb,19,1,40,,,,
18,-,Lucy Pearl,Don't Mess With My Man,-,15,13,,,,
19,-,Mariah Carey,My All,-,19,13,,,,
20,down,Michael Jackson,Beat It (Single Version),11,6,48,,,,
21,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],15,2,81,,,,
22,-,Jennifer Lopez,Love Don't Cost a Thing,-,8,24,,,,
23,down,Terrell Edwards,100%,21,8,13,,,,
24,-,JoJo,Too Little Too Late (2018),-,7,1,,,,
25,-,Michael Jackson,The Girl Is Mine,-,14,44,,,,
26,-,Expensive Soul,Eu Não Sei,-,4,123,,,,
27,-,Seal,Love's Divine,-,24,47,,,,
28,up,Khalid,Talk,37,2,176,86,2019-10-06,86,2019-10-06
29,-,Michael Jackson,Billie Jean (Single Version),-,5,20,,,,
30,down,Patti Austin,"Baby, Come to Me",16,7,7,,,,
31,up,Invisible Man's Band,All Night Thing,70,13,3,,,,
32,up,Steve Lacy,Bad Habit,62,9,31,,,,
33,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),65,4,15,,,,
34,-,Anita Ward,Ring My Bell,-,34,1,,,,
35,-,Usher,U Remind Me,-,10,17,,,,
36,up,Whitney Houston,Love Will Save the Day,90,2,8,,,,
37,down,Mike Parlett,Until You Come Back to Me,13,13,17,,,,
38,-,Percy Sledge,When a Man Loves a Woman,-,38,1,,,,
39,-,Jay Sean,Ride It (Original),-,5,40,,,,
40,-,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),-,31,1,,,,
41,-,Sade,By Your Side,-,21,18,,,,
42,down,The Weeknd,Sacrifice,25,1,64,,,,
43,-,HMB,A Chapa Tá Quente (feat. Pedro Abrunhosa),-,1,30,,,,
44,up,John Legend,Ordinary People,46,3,23,,,,
45,-,Lauryn Hill,Can't Take My Eyes Off of You,-,10,9,,,,
46,-,Expensive Soul,Amar É que É Preciso,-,1,131,,,,
47,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,25,12,,,,
48,up,James Brown,I Got You (I Feel Good),79,7,29,,,,
49,down,Rebecca Jade,Show Me,29,7,7,,,,
50,down,Michael Kiwanuka,Home Again,47,4,39,,,,
51,down,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",28,12,19,,,,
52,up,Brooklyn Funk Essentials,How Happy,76,22,2,,,,
53,-,SWV,Right Here (Human Nature Radio Mix),-,34,11,,,,
54,down,Expensive Soul,O Amor É Mágico,23,1,48,,,,
55,-,Expensive Soul,O Cúpido,-,12,27,,,,
56,-,The Trammps,Disco Inferno (Single Edit),-,28,1,,,,
57,up,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",88,11,15,,,,
58,up,Wendy Moten,As,91,28,5,,,,
59,down,Chaka Khan,I'm Every Woman,24,5,3,,,,
60,-,アフター7,Tomorrow Can Wait,-,22,1,,,,
61,down,The Past & Robbie Rosen,Better Off,60,35,11,,,,
62,-,TLC,Waterfalls,-,26,11,,,,
63,-,Sam Sparro,Black & Gold,-,14,11,,,,
64,up,Diana Ross,Upside Down,89,13,11,,,,
65,down,Khalid,Better,39,9,79,,,,
66,up,Philip Bailey,Easy Lover,100,5,100,,,,
67,up,"Styric, Quentin Ware & Marcus Finnie","Streetwave (feat. Vance Taylor, Joshua Lutz, Rahsaan Barber & Roland Barber)",82,37,4,,,,
68,-,R. Kelly,I Believe I Can Fly,-,2,150,,,,
69,down,Joss Stone,Right to Be Wrong,30,7,63,,,,
70,down,HMB,Peito,17,1,163,,,,
71,-,The Three Degrees,A Woman In Love,-,42,6,,,,
72,-,Boyz II Men,End of the Road,-,10,66,,,,
73,down,The California Honeydrops,"I Miss You Baby, Pt. 1",50,35,7,,,,
74,up,Nenny,Tequila - A COLORS SHOW,81,7,57,,,,
75,-,Richie Campbell,Water (feat. Slow J) [Remastered],-,2,87,,,,
76,down,Isla Croll,As Time Unfolds,43,16,2,,,,
77,down,Khalid,Last Call,52,5,38,,,,
78,-,Whitney Houston,If I Told You That (Radio Edit),-,65,1,,,,
79,-,Chris Brown,With You,-,27,6,,,,
80,down,The Weeknd,Starboy (Live),58,21,4,,,,
81,-,Lionel Richie,Penny Lover (Single Version),-,4,76,,,,
82,-,Joe Leavy,Love Me to My Soul,-,51,1,,,,
83,-,The Stylistics,Hurry Up This Way Again,-,83,2,,,,
84,-,Raquel Martins,Fragile Eyes,-,9,8,,,,
85,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,16,10,,,,
86,down,Sade,The Sweetest Taboo,18,5,18,,,,
87,down,Prince & The Revolution,Kiss,77,3,76,,,,
88,down,Richie Campbell,Slowly,10,2,173,,,,
89,-,Da Chick,Imaginação (feat. Beware Jack),-,89,1,,,,
90,-,Terrill,Gravity,-,74,1,,,,
91,down,Lionel Richie,Stuck On You,35,18,128,,,,
92,up,October London,Back to your Place,94,41,5,,,,
93,-,Stevie Wonder,Isn't She Lovely (Edit),-,12,22,,,,
94,-,Jeff Bradshaw,Capetown (feat. Mike Burton),-,4,4,,,,
95,-,Sade,No Ordinary Love,-,19,26,,,,
96,down,The Commodores,Nightshift,53,8,29,,,,
97,-,Will Downing,Let's Get Closer,-,19,18,,,,
98,-,Kool & The Gang,Big Fun,-,38,2,,,,
99,-,S.O.S Band,Take Your Time (Do It Right),-,18,1,,,,
100,-,Barry White,Just the Way You Are (Single Version),-,6,7,,,,
