Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,4,80,2021-02-28,59,2021-03-21
2,up,HMB,Lembra-Te de Mim (feat. Rui Veloso),2,2,5,,,,
3,up,Giveon,HEARTBREAK ANNIVERSARY,3,1,18,37,2021-02-21,8,2021-03-21
4,up,John Legend,Conversations in the Dark,4,1,78,31,2020-01-19,31,2020-01-19
5,up,Richie Campbell,Water (feat. Slow J) [Remastered],9,2,4,,,,
6,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),8,5,4,,,,
7,up,Richie Campbell,Heaven,13,1,86,,,,
8,up,HMB,Peito,14,1,89,,,,
9,up,Estelle,American Boy (feat. Kanye West),22,9,12,,,,
10,down,Prince & The Revolution,Kiss,5,3,19,,,,
11,up,Michael Jackson,Thriller,12,2,4,58,2019-11-03,58,2019-11-03
12,-,Tina Turner,The Best (Edit),-,12,4,,,,
13,down,Expensive Soul,Eu Não Sei,7,4,49,,,,
14,down,Meta4,Give It All You Got,6,6,8,,,,
15,up,Richie Campbell,Do You No Wrong (Remastered),17,1,3,,,,
16,up,Mary J. Blige,One (feat. U2) [Bonus Track],24,1,89,,,,
17,up,Jay Sean,Ride It,48,4,3,,,,
18,up,Lionel Richie,"Say You, Say Me",58,4,86,,,,
19,down,Khalid,Talk,11,2,89,86,2019-10-06,86,2019-10-06
20,down,Alicia Keys,"Empire State of Mind, Pt. 2",10,2,86,,,,
21,-,Beyoncé,If I Were a Boy,-,2,47,,,,
22,-,"Smokey Robinson, Miguel, Aloe Blacc & JC Chasez",My Girl,-,22,3,,,,
23,up,R. Kelly,I Believe I Can Fly,30,2,85,,,,
24,-,Kool & The Gang,Fresh,-,24,20,,,,
25,up,Philip Bailey,Easy Lover,62,5,58,,,,
26,down,Jorja Smith,Be Honest (feat. Burna Boy),15,1,89,,,,
27,-,Expensive Soul,Que Saudade (Ao Vivo),-,27,9,,,,
28,down,Ledisi,Nothing But You (Bonus Track) [Live],21,20,5,,,,
29,up,Alicia Keys,Fallin',39,10,84,,,,
30,up,Doja Cat,Streets,33,30,3,,,,
31,up,The Roots,What They Do,34,31,3,,,,
32,-,"Calvin Harris, The Weeknd",Over Now,-,2,34,39,2020-09-06,39,2020-09-06
33,up,Lionel Richie,Stuck On You,60,18,71,,,,
34,up,Full Flava,Love X Love (Incognito Mix Edit) [feat. Izzy Chase],47,21,5,,,,
35,down,Khalid,Better,20,9,4,,,,
36,down,Adeline,9,31,17,3,,,,
37,down,Richie Campbell,Slowly,19,2,89,,,,
38,down,Leon Bridges,Why Don't You Touch Me,32,24,3,,,,
39,down,"The Weeknd, Kendrick Lamar",Pray For Me,36,18,17,,,,
40,down,Domingues,Fica,29,3,50,,,,
41,up,3T,Why (with Michael Jackson),65,15,78,,,,
42,down,Amy Winehouse,Rehab,18,2,69,,,,
43,-,Mariah Carey,My All,-,19,8,,,,
44,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,9,2,,,,
45,up,The Commodores,Three Times a Lady (Single Version),64,44,2,,,,
46,up,John Legend,Love Me Now,85,2,81,,,,
47,down,Lhast,jND (feat. 9 Miller),42,2,85,,,,
48,down,Sade,Kiss of Life,27,6,2,,,,
49,-,Lionel Richie,Dancing On the Ceiling,-,15,25,,,,
50,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",37,15,30,,,,
51,down,Seal,Stand By Me,25,17,75,,,,
52,-,Alexander O'Neal,Unbreak My Heart,-,35,15,,,,
53,-,Madi Rindge,Cruisin,-,23,1,,,,
54,-,Aretha Franklin & George Benson,Love All the Hurt Away,-,54,1,,,,
55,-,Toni Braxton,Spanish Guitar,-,34,29,,,,
56,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],16,2,3,,,,
57,-,Sade,Is It a Crime,-,19,1,,,,
58,up,Sade,By Your Side,69,20,60,,,,
59,-,Boyz II Men,End of the Road,-,10,19,,,,
60,up,Marvin Gaye,Sexual Healing,71,3,88,,,,
61,-,mishlawi,Uber Driver,-,18,25,,,,
62,-,Lionel Richie,Penny Lover (Single Version),-,4,45,,,,
63,-,Cais Sodre Funk Connection,It Takes a Heartbreak,-,31,21,,,,
64,-,Color Me Badd,I Wanna Sex You Up (Freeze Mix),-,64,1,,,,
65,down,Seal,Love's Divine,44,24,19,,,,
66,down,AMAURA,Saber Quem Sou,28,4,25,,,,
67,-,Michael Jackson,Human Nature,-,17,1,,,,
68,down,Aya Nakamura,Djadja,66,15,8,85,2020-06-28,70,2020-07-19
69,-,Eugénia Melo e Castro,A Dança Da Lua (feat. Ney Matogrosso),-,12,7,,,,
70,down,Fousheé,Deep End,51,9,31,,,,
71,-,Jo Anna,Trip It (Live Performance),-,17,3,,,,
72,up,Amy Winehouse,Tears Dry On Their Own,98,6,4,,,,
73,up,Natalie Cole,My Baby Just Cares For Me,78,29,8,,,,
74,-,The Isley Brothers,Caravan of Love,-,45,2,,,,
75,-,Sylver Logan Sharp,Don't Know Why (feat. Ida Sand & Anna Sahlene),-,56,5,,,,
76,-,Sade,Lovers Rock,-,22,27,,,,
77,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,69,3,,,,
78,down,Barbara Mason,"Me and Mr. Jones (Remastered June 10, 2001)",26,26,27,,,,
79,up,Bettye Swann,Angel of the Morning,88,18,2,,,,
80,-,Jorja Smith,Addicted,-,42,2,,,,
81,-,Jhené Aiko,None of Your Concern,-,81,1,,,,
82,-,Alexander O'Neal,Right Here Waiting,-,30,9,,,,
83,up,Diana Basto,Liberdade,89,15,18,,,,
84,down,Aya Nakamura,Copines,80,4,10,,,,
85,-,Arlo Parks,Hurt,-,27,20,,,,
86,-,Mariah Carey,Vision of Love,-,56,8,,,,
87,down,Aretha Franklin,People Get Ready (with the Royal Philharmonic Orchestra),55,42,3,,,,
88,-,Khalid,Young Dumb & Broke,-,14,65,,,,
89,-,Jimmy P.,Sempre Que Acordares,-,14,63,,,,
90,-,Diana Ross,Good Morning Heartache,-,78,1,,,,
91,down,Sam Fischer,This City,50,8,13,,,,
92,-,MICah,Call Me by Your Name,-,9,13,,,,
93,-,R. Kelly,If I Could Turn Back the Hands of Time,-,55,8,,,,
94,-,Keni Jackson,"Why, Why, Why",-,94,1,,,,
95,-,Kenny Thomas,Tender Love,-,45,5,,,,
96,-,The Tony Rich Project,Nobody Knows,-,3,7,,,,
97,-,Patti Austin & James Ingram,"Baby, Come To Me",-,36,5,,,,
98,-,Ray Parker Jr.,Ghostbusters,-,28,5,,,,
99,-,Light Gun Fire,Running Home,-,13,18,,,,
100,-,Michael Kiwanuka,Hero,-,16,16,,,,
