Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ne-Yo & Fabolous,Link Up (Remix),1,1,10,,,,
2,up,Expensive Soul,O Amor É Mágico,54,1,89,,,,
3,up,Expensive Soul,13 Mulheres,11,2,34,,,,
4,up,Miles Gilderdale,Live Your Life,95,4,13,,,,
5,down,Prince,The Most Beautiful Girl in the World,2,2,38,,,,
6,down,SZA,Kill Bill,4,1,56,,,,
7,up,John Legend,Love Me Now,15,2,172,,,,
8,up,Barry White,Just the Way You Are (Single Version),14,6,22,,,,
9,-,Tony! Toni! Toné!,If I Had No Loot,-,7,1,,,,
10,up,The Weeknd,Save Your Tears,53,1,134,80,2021-02-28,59,2021-03-21
11,up,The Tony Rich Project,Nobody Knows,88,3,16,,,,
12,up,Richie Campbell,Heaven,27,1,146,,,,
13,-,Lauryn Hill,Doo Wop (That Thing),-,5,16,,,,
14,up,Madison McFerrin,(Please Don't) Leave Me Now,29,14,8,,,,
15,-,Invisible Man's Band,All Night Thing,-,13,29,,,,
16,up,TLC,Baby-Baby-Baby,85,4,2,,,,
17,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),16,4,48,,,,
18,up,Color Me Badd,I Wanna Sex You Up,99,10,7,,,,
19,up,Michael Jackson,Beat It (Single Version),25,6,84,,,,
20,down,John Legend,Ordinary People,10,3,57,,,,
21,up,TLC,Waterfalls,90,8,5,,,,
22,up,Michael Jackson,Billie Jean (Single Version),39,5,48,,,,
23,up,Janet Jackson,Alright,28,17,16,,,,
24,-,John Legend,All of Me,-,1,197,,,,
25,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,1,209,,,,
26,up,Say She She,Astral Plane,26,9,7,,,,
27,down,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),5,1,18,,,,
28,up,DJ Brenin,"Fumando fino de Canto, novo balanço rmx",62,3,18,,,,
29,down,The Manhattans,Kiss and Say Goodbye,17,8,23,,,,
30,up,Lucy Pearl,Don't Mess With My Man,44,15,42,,,,
31,down,Usher,U Remind Me,30,10,49,,,,
32,up,The Weeknd,Sacrifice,45,1,105,,,,
33,up,Richie Campbell,Do You No Wrong,38,2,90,,,,
34,-,Amy Winehouse,Rehab,-,2,168,,,,
35,-,Jalen Ngonda,That's All I Wanted from You,-,35,1,,,,
36,up,Prince,"Nothing Compares 2 U (Live at Glam Slam, Minneapolis, MN, 1/11/1992)",94,1,12,,,,
37,down,Sam Sparro,Black & Gold,24,14,39,,,,
38,up,Bill Withers,Ain't No Sunshine,42,9,77,76,2020-04-05,76,2020-04-05
39,up,Jennifer Lopez,Love Don't Cost a Thing,52,8,54,,,,
40,down,TLC,Creep,6,6,31,,,,
41,-,The Staple Singers,I'll Take You There,-,41,2,,,,
42,up,Tina Turner,Private Dancer (Single Edit),97,16,11,,,,
43,up,The Black Eyed Peas,Where Is the Love?,61,37,5,,,,
44,down,The Brand New Heavies,Sometimes,32,22,7,,,,
45,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",12,11,6,,,,
46,up,BJ the Chicago Kid,Never Change (feat. Philip Bailey),56,28,8,,,,
47,-,S.O.S Band,Take Your Time (Do It Right),-,18,27,,,,
48,down,Michael Kiwanuka,Home Again,23,5,63,,,,
49,-,Stevie Wonder,Happy Birthday,-,13,8,,,,
50,-,TLC,No Scrubs,-,23,1,,,,
51,up,Shuggie Otis,Strawberry Letter 23,67,10,8,,,,
52,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,32,1,,,,
53,-,Chaka Khan,I Feel For You,-,11,2,,,,
54,down,Mario,Let Me Love You,43,24,29,,,,
55,-,Jade,Don't Walk Away,-,55,1,,,,
56,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,1,114,,,,
57,-,Jorja Smith,Blue Lights,-,22,6,,,,
58,up,Maxwell,Ascension (Don't Ever Wonder),96,39,3,,,,
59,-,Mariah Carey,Honey,-,19,2,,,,
60,-,Kool & The Gang,Big Fun,-,38,15,,,,
61,down,Bastards Of Soul,This Love (feat. Keite Young),59,35,16,,,,
62,down,Mariah Carey,I Don't Wanna Cry,36,36,3,,,,
63,-,Sade,Smooth Operator,-,13,46,,,,
64,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,207,,,,
65,-,Chic,Savoir Faire,-,13,21,,,,
66,up,Lucky Daye,That's You,72,25,7,,,,
67,down,Club Nouveau,Lean on Me,49,26,23,,,,
68,down,Lionel Richie,Hello,55,2,111,,,,
69,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,144,,,,
70,-,Amy Winehouse,Tears Dry On Their Own,-,6,15,,,,
71,-,Jay Sean,Ride It (Original),-,5,69,,,,
72,down,J. Brown,My Whole Heart,33,33,10,,,,
73,-,Richie Campbell,Do You No Wrong (Remastered),-,1,128,,,,
74,up,Rufus and Chaka Khan,Ain't Nobody (Live),93,63,3,,,,
75,up,James Brown,I Got You (I Feel Good),89,7,57,,,,
76,-,Jennifer Lopez,Ain't It Funny,-,43,20,,,,
77,-,STELLA,Pourquoi,-,48,2,,,,
78,down,Incognito,Could Heaven Ever Be Like This (feat. Bluey),35,20,5,,,,
79,down,Rihanna,Take a Bow (Main),58,9,42,,,,
80,down,Monophonics & Kelly Finnigan,Love You Better,19,11,7,,,,
81,down,Leela James,Whatcha Done Now,41,41,7,,,,
82,-,Charlotte Day Wilson,I Can Only Whisper (feat. BADBADNOTGOOD),-,30,5,,,,
83,-,Sade,Your Love Is King,-,15,63,,,,
84,down,Sam Cooke,Chain Gang (Live),60,15,7,,,,
85,-,TLC,Unpretty,-,58,2,,,,
86,-,Eugénia Melo e Castro,A Dança Da Lua (feat. Ney Matogrosso),-,12,38,,,,
87,-,Sade,No Ordinary Love,-,19,49,,,,
88,down,Curtis Harding,Heaven's on the Other Side,79,55,5,,,,
89,down,JoJo,Too Little Too Late,51,51,4,,,,
90,down,Jalen Ngonda,Come Around and Love Me,18,3,18,,,,
91,-,MT Jones,Wasting My Time,-,52,5,,,,
92,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,70,,,,
93,-,John Legend,Wonder Woman,-,21,14,,,,
94,up,Jeff Bradshaw,Capetown (feat. Mike Burton),100,4,30,,,,
95,-,Lady Wray,Under the Sun,-,20,2,,,,
96,down,Des'ree,You Gotta Be,47,6,17,,,,
97,-,Terrell Edwards,100%,-,8,32,,,,
98,-,Jordan Briton & JUNO,Make It So Easy,-,20,4,,,,
99,-,Wax,Bridge to Your Heart,-,29,3,,,,
100,-,Leonard Luka,Onto Something,-,28,4,,,,
