Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,8,100,2020-02-02,6,2020-05-03
2,up,Expensive Soul,Amar É que É Preciso,3,1,20,,,,
3,down,John Legend,Conversations in the Dark,2,1,9,31,2020-01-19,31,2020-01-19
4,up,Richie Campbell,Heaven,9,1,20,,,,
5,down,blackbear,hot girl bummer,4,2,20,,,,
6,down,Richie Campbell,Slowly,5,2,20,,,,
7,down,Khalid,Talk,6,2,20,86,2019-10-06,86,2019-10-06
8,up,Richie Campbell,Do You No Wrong,10,2,20,,,,
9,up,HMB,Peito,11,1,20,,,,
10,down,mishlawi & G:son,Hotel,7,7,5,,,,
11,up,Jorja Smith,Be Honest (feat. Burna Boy),12,1,20,,,,
12,up,Alicia Keys,Fallin',19,10,20,,,,
13,up,Mary J. Blige,One (feat. U2) [Bonus Track],17,1,20,,,,
14,up,Vitão & Anitta,Complicado,15,4,19,,,,
15,up,Lhast,jND (feat. 9 Miller),16,2,20,,,,
16,down,John Legend,All of Me,13,1,20,,,,
17,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),34,5,20,,,,
18,up,Khalid,Better,29,4,20,,,,
19,up,Lionel Richie,Stuck On You,37,18,12,,,,
20,up,Ali Gatie,It's You,35,1,19,41,2019-10-06,35,2019-10-27
21,down,Alicia Keys,"Empire State of Mind, Pt. 2",20,2,17,,,,
22,up,Michael Kiwanuka,You Ain't the Problem,31,11,20,,,,
23,down,The Weeknd,Earned It (Fifty Shades of Grey),21,4,20,,,,
24,up,Chris Brown,No Guidance (feat. Drake),39,1,19,81,2019-10-06,63,2019-10-13
25,down,Toni Braxton,Un-Break My Heart,22,3,20,,,,
26,up,Jimmy P.,Sempre Que Acordares,40,14,17,,,,
27,down,Marvin Gaye,Sexual Healing,23,3,19,,,,
28,up,Milton Gulli,Jogador,65,28,18,,,,
29,up,Khalid,Outta My Head (with John Mayer),81,16,11,,,,
30,up,Philip Bailey,Easy Lover,33,5,11,,,,
31,up,3T,Why (with Michael Jackson),38,15,15,,,,
32,up,Summer Walker,Playing Games,41,4,16,,,,
33,up,Seal,Stand By Me,46,17,17,,,,
34,down,Summer Walker & Usher,Come Thru,27,26,7,91,2019-11-10,74,2019-12-01
35,up,Whitney Houston,I Will Always Love You,60,27,11,,,,
36,-,Sade,Nothing Can Come Between Us,-,24,8,,,,
37,up,Stevie Wonder,Master Blaster (Jammin'),53,37,8,,,,
38,-,BJ the Chicago Kid,Time Today,-,38,3,,,,
39,up,KAYTRANADA,10% (feat. Kali Uchis),55,26,13,,,,
40,-,Marvin Gaye,Unforgettable,-,38,8,,,,
41,up,Lianne La Havas,Bittersweet,45,33,2,,,,
42,-,Jordan Rakei,Signs,-,40,1,,,,
43,-,Seal,Walk On By (Master S&K Mix),-,42,6,,,,
44,-,Kool & The Gang,Cherish,-,44,2,,,,
45,up,Alicia Keys,Show Me Love (feat. Miguel),79,33,15,,,,
46,up,Charlie Wilson,Forever Valentine,70,45,7,,,,
47,down,Whitney Houston,One Moment In Time (2000 Remaster),26,18,15,,,,
48,up,Khalid,Young Dumb & Broke,64,14,19,,,,
49,up,mishlawi,Uber Driver,78,18,6,,,,
50,up,Mayer Hawthorne,M.O.,50,50,3,,,,
51,down,Richie Campbell,Water (feat. Slow J & Lhast),30,4,17,,,,
52,-,Lionel Richie,Lady,-,23,13,,,,
53,up,Black Pumas,Colors,62,28,13,,,,
54,down,John Legend,Love Me Now,32,2,19,,,,
55,down,Jordania,Encontrei 'em Ti (feat. Cef),49,25,18,,,,
56,-,The Temptations,Just My Imagination (Running Away With Me),-,29,8,,,,
57,up,Tina Turner,Look Me In the Heart,88,14,2,,,,
58,-,Dream Boyz,Vou Te Assumir (feat. Landrick),-,31,7,,,,
59,down,Rui Orlando & Dream Boyz,Dá Só,57,24,18,,,,
60,-,Aretha Franklin,At Last (Let Me In Your Life Outtake),-,42,6,,,,
61,-,Anita Baker,Sweet Love,-,27,1,,,,
62,up,Sade,By Your Side,73,20,16,,,,
63,-,Bobby Womack,That's the Way I Feel About Cha,-,39,12,,,,
64,-,Rihanna,Take a Bow (Main),-,9,5,,,,
65,up,Aretha Franklin,Tracks of My Tears,91,65,2,,,,
66,-,Jacob Luttrell,Something Better,-,66,1,,,,
67,up,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",98,64,7,86,2019-11-03,86,2019-11-03
68,-,Booker T.,Your Love Is No Love (feat. Vintage Trouble),-,47,11,,,,
69,down,Kali Uchis,Solita,42,3,10,,,,
70,-,Rudolph Taylor,Search Your Heart,-,57,1,,,,
71,down,R. Kelly,I Believe I Can Fly,47,2,20,,,,
72,-,Lionel Richie,Penny Lover (Single Version),-,9,11,,,,
73,up,Boney M.,Daddy Cool,77,5,19,,,,
74,down,Lionel Richie,"Say You, Say Me",44,4,18,,,,
75,down,Will Downing,"Ready, Willing & Able",66,40,3,,,,
76,down,Rita Ray,Fool for Loving You,61,38,4,,,,
77,down,Hamzaa,Sunday Morning,68,31,2,,,,
78,-,Messengers Inc,He Ain't Heavy,-,43,1,,,,
79,-,Al Green,Let's Stay Together,-,79,1,,,,
80,down,Prince & The Revolution,Kiss,24,3,2,,,,
81,-,Sade,Somebody Already Broke My Heart,-,32,9,,,,
82,-,Fat Larry's Band,Zoom,-,33,2,,,,
83,-,Smokey Robinson,Baby Come Close,-,68,1,,,,
84,-,Estelle,Conqueror,-,29,1,,,,
85,-,Calvin Richardson,Breaking Down Inside,-,30,8,,,,
86,-,Toni Braxton,Spanish Guitar,-,34,8,,,,
87,-,Tuxedo,2nd Time Around,-,87,1,,,,
88,-,Eric Gadd,"Why Don't You, Why Don't I (Radio Version)",-,18,8,,,,
89,-,Oscar Jerome,Sun For Someone,-,42,1,,,,
90,down,Stevie Wonder,Part-Time Lover,52,19,10,,,,
91,-,LION BABE,Western World (feat. Raekwon),-,91,1,,,,
92,down,Eli Noir,Complaining,71,39,7,,,,
93,-,The Regime,Never Gonna Stop,-,36,1,,,,
94,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),36,2,14,,,,
95,-,Sade,Kiss of Life,-,5,5,,,,
96,-,The Teskey Brothers,So Caught Up,-,36,2,,,,
97,-,Ashford & Simpson,Solid,-,18,7,,,,
98,-,Rihanna,Don't Stop the Music,-,39,2,,,,
99,down,Kool & The Gang,Fresh,54,24,6,,,,
100,down,Khalid,Location,74,33,12,,,,
