Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,3,80,2021-02-28,59,2021-03-21
2,up,HMB,Lembra-Te de Mim (feat. Rui Veloso),4,2,4,,,,
3,down,Giveon,HEARTBREAK ANNIVERSARY,2,1,17,37,2021-02-21,8,2021-03-21
4,down,John Legend,Conversations in the Dark,3,1,77,31,2020-01-19,31,2020-01-19
5,up,Prince & The Revolution,Kiss,11,3,18,,,,
6,up,Meta4,Give It All You Got,14,6,7,,,,
7,up,Expensive Soul,Eu Não Sei,12,4,48,,,,
8,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),5,5,3,,,,
9,down,Richie Campbell,Water (feat. Slow J) [Remastered],7,2,3,,,,
10,up,Alicia Keys,"Empire State of Mind, Pt. 2",22,2,85,,,,
11,up,Khalid,Talk,20,2,88,86,2019-10-06,86,2019-10-06
12,down,Michael Jackson,Thriller,10,2,3,58,2019-11-03,58,2019-11-03
13,up,Richie Campbell,Heaven,34,1,85,,,,
14,up,HMB,Peito,16,1,88,,,,
15,up,Jorja Smith,Be Honest (feat. Burna Boy),15,1,88,,,,
16,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],43,2,2,,,,
17,up,Richie Campbell,Do You No Wrong (Remastered),23,1,2,,,,
18,up,Amy Winehouse,Rehab,40,2,68,,,,
19,down,Richie Campbell,Slowly,13,2,88,,,,
20,up,Khalid,Better,45,9,3,,,,
21,up,Ledisi,Nothing But You (Bonus Track) [Live],39,20,4,,,,
22,up,Estelle,American Boy (feat. Kanye West),35,9,11,,,,
23,up,Boney M.,Daddy Cool,82,5,72,,,,
24,down,Mary J. Blige,One (feat. U2) [Bonus Track],17,1,88,,,,
25,up,Seal,Stand By Me,48,17,74,,,,
26,-,Barbara Mason,"Me and Mr. Jones (Remastered June 10, 2001)",-,26,26,,,,
27,-,Sade,Kiss of Life,-,6,1,,,,
28,up,AMAURA,Saber Quem Sou,49,4,24,,,,
29,up,Domingues,Fica,32,3,49,,,,
30,up,R. Kelly,I Believe I Can Fly,52,2,84,,,,
31,up,Adeline,9,44,17,2,,,,
32,up,Leon Bridges,Why Don't You Touch Me,57,24,2,,,,
33,up,Doja Cat,Streets,38,30,2,,,,
34,up,The Roots,What They Do,72,31,2,,,,
35,-,Billy Ocean,Loverboy,-,21,11,,,,
36,down,"The Weeknd, Kendrick Lamar",Pray For Me,27,18,16,,,,
37,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",51,15,29,,,,
38,up,The Commodores,Easy,62,32,7,,,,
39,down,Alicia Keys,Fallin',24,10,83,,,,
40,-,The Isley Brothers,"Don't Say Goodnight (It's Time for Love), Pts. 1 & 2",-,33,16,,,,
41,down,DAUL,For Us (Mix2) (feat. THAMA),25,25,4,,,,
42,down,Lhast,jND (feat. 9 Miller),26,2,84,,,,
43,-,The Temptations,Night and Day,-,31,2,,,,
44,up,Seal,Love's Divine,56,24,18,,,,
45,up,Booker T.,Broken Heart (feat. Jay James),67,26,28,,,,
46,-,Sade,Your Love Is King,-,42,1,,,,
47,up,Full Flava,Love X Love (Incognito Mix Edit) [feat. Izzy Chase],53,21,4,,,,
48,down,Jay Sean,Ride It,18,4,2,,,,
49,-,The People's Choice,Me and Mrs. Jones,-,43,6,,,,
50,down,Sam Fischer,This City,46,8,12,,,,
51,up,Fousheé,Deep End,60,9,30,,,,
52,up,Greentea Peng,Free My People (feat. Simmy & Kid Cruise),84,52,2,,,,
53,-,blackbear,hot girl bummer,-,2,70,,,,
54,-,Laura Lee,When a Man Loves a Woman,-,48,2,,,,
55,up,Aretha Franklin,People Get Ready (with the Royal Philharmonic Orchestra),83,42,2,,,,
56,-,José Cid,Hope and Joy,-,37,1,,,,
57,-,Natalie Cole & Peabo Bryson,We're the Best of Friends,-,30,2,,,,
58,down,Lionel Richie,"Say You, Say Me",30,4,85,,,,
59,-,Brian McKnight,Distant Lover,-,49,3,,,,
60,up,Lionel Richie,Stuck On You,70,18,70,,,,
61,-,Ann Peebles,Make Me Yours,-,45,4,,,,
62,-,Philip Bailey,Easy Lover,-,5,57,,,,
63,down,Anita Baker,Sweet Love,55,27,7,,,,
64,-,The Commodores,Three Times a Lady (Single Version),-,44,1,,,,
65,down,3T,Why (with Michael Jackson),29,15,77,,,,
66,up,Aya Nakamura,Djadja,93,15,7,85,2020-06-28,70,2020-07-19
67,-,The Weeknd,The Hills,-,22,1,,,,
68,-,Oleta Adams,Get Here,-,62,4,,,,
69,-,Sade,By Your Side,-,20,59,,,,
70,-,Jean Carne,Closer Than Close,-,70,6,,,,
71,down,Marvin Gaye,Sexual Healing,8,3,87,,,,
72,-,Deniece Williams,Let's Hear It for the Boy,-,72,1,,,,
73,-,Stevie Wonder,Master Blaster (Jammin'),-,18,1,,,,
74,-,Arthur Conley,I'm Gonna Forget About You,-,52,3,,,,
75,down,Alicia Keys,Underdog,47,15,2,69,2020-01-12,43,2020-03-29
76,up,Thundercat,Dragonball Durag,94,41,34,,,,
77,-,Khalid,Location,-,33,27,,,,
78,-,Natalie Cole,My Baby Just Cares For Me,-,29,7,,,,
79,-,Alexander O'Neal,Your Song,-,34,20,,,,
80,down,Aya Nakamura,Copines,77,4,9,,,,
81,-,The Temptations,Ball of Confusion (That's What the World Is Today) [Single Version / Mono],-,81,1,,,,
82,-,Otis Kane & KALLITECHNIS,Good Love,-,82,1,,,,
83,-,Brian McKnight,Back At One,-,68,3,,,,
84,up,Sydney Youngblood,If Only I Could,95,15,16,,,,
85,down,John Legend,Love Me Now,75,2,80,,,,
86,up,Khalid,Talk (Disclosure VIP),97,27,27,,,,
87,-,Eric Gadd,"Why Don't You, Why Don't I",-,58,6,,,,
88,-,Bettye Swann,Angel of the Morning,-,18,1,,,,
89,up,Diana Basto,Liberdade,91,15,17,,,,
90,down,Arlo Parks,Hope,78,17,10,,,,
91,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,16,24,,,,
92,down,Randy Crawford,Rainy Night In Georgia,90,30,7,,,,
93,-,Sam Cooke,Chain Gang,-,39,1,,,,
94,-,Peaches & Herb,Reunited,-,41,19,,,,
95,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,77,1,,,,
96,-,Terrence Herd,Candy (feat. D'Lana Cokely),-,93,2,,,,
97,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),21,7,9,,,,
98,down,Amy Winehouse,Tears Dry On Their Own,6,6,3,,,,
99,-,Ry Cooder,Greenhouse (Edit),-,15,4,,,,
100,-,Diana Ross & Lionel Richie,Endless Love,-,4,2,,,,
