Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HMB,Peito,9,1,11,,,,
2,up,Expensive Soul,Amar É que É Preciso,7,1,11,,,,
3,down,Richie Campbell,Do You No Wrong,2,2,11,,,,
4,up,John Legend,All of Me,21,1,11,,,,
5,down,Richie Campbell,Slowly,3,2,11,,,,
6,down,Jorja Smith,Be Honest (feat. Burna Boy),1,1,11,,,,
7,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),29,5,11,,,,
8,up,The Weeknd,Earned It (Fifty Shades of Grey),13,4,11,,,,
9,down,Lhast,jND (feat. 9 Miller),4,2,11,,,,
10,up,Alicia Keys,Fallin',31,10,11,,,,
11,up,Vitão & Anitta,Complicado,66,4,10,,,,
12,up,Mary J. Blige,One (feat. U2) [Bonus Track],94,1,11,,,,
13,down,Richie Campbell,Heaven,6,1,11,,,,
14,down,Khalid,Talk,5,2,11,86,2019-10-06,86,2019-10-06
15,up,Lionel Richie,"Say You, Say Me",44,4,11,,,,
16,up,Light Gun Fire,Running Home,62,13,10,,,,
17,-,Nina Simone,My Baby Cares for Me,-,17,6,,,,
18,up,Eric Gadd,"Why Don't You, Why Don't I (Radio Version)",55,18,5,,,,
19,down,R. Kelly,I Believe I Can Fly,15,2,11,,,,
20,up,Sade,By Your Side,43,20,9,,,,
21,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,21,1,,,,
22,up,Michael Kiwanuka,You Ain't the Problem,23,11,11,,,,
23,up,John Legend,Love Me Now,26,2,10,,,,
24,up,Sade,Your Love Is King,60,15,8,,,,
25,-,Otis Redding,I've Got Dreams to Remember,-,25,2,,,,
26,up,Seal,Stand By Me,72,17,11,,,,
27,up,Macy Gray,You Are the Sunshine of My Life,61,27,3,,,,
28,down,Ali Gatie,It's You,12,1,11,41,2019-10-06,35,2019-10-27
29,down,Khalid,Better,17,4,11,,,,
30,up,Jordania,Encontrei 'em Ti (feat. Cef),33,25,9,,,,
31,-,Beyoncé,If I Were a Boy,-,2,5,,,,
32,-,Candi Staton,It's Not Easy Letting Go,-,32,2,,,,
33,down,Jimmy P.,Sempre Que Acordares,32,14,10,,,,
34,up,Toni Braxton,Spanish Guitar,83,34,4,,,,
35,up,Mooqee & Beatvandals,Player (2019 Disco Rework),50,35,2,,,,
36,-,Angie Stone,Perfect,-,36,1,,,,
37,-,Angie Stone,Let Me Know,-,37,1,,,,
38,down,3T,Why (with Michael Jackson),22,15,10,,,,
39,-,Amy Winehouse,Rehab,-,2,8,,,,
40,down,Summer Walker,Playing Games,16,4,11,,,,
41,-,The Stylistics,You Make Me Feel Brand New,-,41,1,,,,
42,-,Seal,Walk On By (Master S&K Mix),-,42,2,,,,
43,down,Ben l'Oncle Soul,Next To You,34,30,8,,,,
44,-,Billy Paul,Me and Mrs. Jones (Single Version),-,41,4,,,,
45,down,Rui Orlando & Dream Boyz,Dá Só,35,24,9,,,,
46,up,Sade,Nothing Can Come Between Us,51,24,3,,,,
47,down,Alicia Keys,"Empire State of Mind, Pt. 2",28,2,11,,,,
48,-,Lionel Richie,Stuck On You,-,18,6,,,,
49,down,blackbear,hot girl bummer,30,2,11,,,,
50,down,Chris Brown,No Guidance (feat. Drake),8,1,11,81,2019-10-06,63,2019-10-13
51,down,Marvin Gaye,Sexual Healing,36,3,11,,,,
52,-,Anita Baker,Talk to Me,-,40,6,,,,
53,-,R. Kelly,I'm Your Angel (with Céline Dion),-,38,2,,,,
54,up,The HamilTones,Alone,56,30,2,,,,
55,down,Richie Campbell,Water (feat. Slow J & Lhast),24,4,11,,,,
56,-,Lionel Richie,My Love,-,46,4,,,,
57,-,Angie Stone,While We Still Can,-,57,1,,,,
58,down,BJ the Chicago Kid,Champagne,42,21,11,,,,
59,up,Anita Baker,I Apologize (Single Version),59,42,4,,,,
60,up,AMAURA,Só Sinto,75,32,7,,,,
61,down,The Freedom Affair,Rise Up,39,39,3,,,,
62,up,Ray Parker Jr.,Ghostbusters,100,28,2,,,,
63,down,Jessie Reyez,Crazy,38,38,7,,,,
64,up,Calvin Richardson,Breaking Down Inside,78,30,6,,,,
65,up,Milton Gulli,Jogador,67,28,9,,,,
66,up,Lionel Richie,Lady,80,23,8,,,,
67,down,Gallant,Sweet Insomnia (feat. 6LACK),63,34,11,,,,
68,-,Booker T.,Your Love Is No Love (feat. Vintage Trouble),-,47,7,,,,
69,-,Marvin Gaye,Unforgettable,-,38,3,,,,
70,down,Sade,Lovers Rock,69,22,6,,,,
71,-,Solange,The Thrill is Gone,-,71,1,,,,
72,-,Expensive Soul,Agora é Que é,-,35,5,,,,
73,-,Toni Braxton,You Mean the World to Me,-,35,7,,,,
74,-,Whitney Houston,I Will Always Love You,-,27,6,,,,
75,-,Des'ree,You Gotta Be,-,4,3,,,,
76,-,All-4-One,I Swear,-,16,8,,,,
77,down,Jesse Barrera,More (feat. Sammy Johnson),53,44,6,,,,
78,down,Boney M.,Daddy Cool,58,5,10,,,,
79,up,Bobby Womack,That's the Way I Feel About Cha,85,39,7,,,,
80,-,Chaka Khan,I Feel for You,-,52,1,,,,
81,-,The Miracles,You Never Miss a Good Thing,-,53,1,,,,
82,down,Toni Braxton,Un-Break My Heart,27,3,11,,,,
83,down,James Jr.,Sha la la Make Me Happy,47,47,3,,,,
84,-,Anita Baker,Sweet Love,-,41,7,,,,
85,up,KAYTRANADA,10% (feat. Kali Uchis),97,26,4,,,,
86,-,Seal,Killer (Single Version),-,36,2,,,,
87,up,Ashford & Simpson,Solid,87,18,3,,,,
88,up,Booker T.,Broken Heart (feat. Jay James),95,26,6,,,,
89,down,Whitney Houston,One Moment In Time (2000 Remaster),70,18,10,,,,
90,-,Regi Myrix & Hil St. Soul,One Life,-,40,1,,,,
91,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,9,1,,,,
92,-,Angie Stone,Neverbride,-,92,1,,,,
93,-,Erma Franklin,Piece of My Heart,-,53,1,,,,
94,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,64,4,86,2019-11-03,86,2019-11-03
95,-,Mick Hucknall,Don't Let Me Be Misunderstood,-,53,1,,,,
96,down,Seal,People Get Ready,77,28,5,,,,
97,-,Sade,Kiss of Life,-,5,3,,,,
98,down,mishlawi,Uber Driver,18,18,4,,,,
99,-,Khalid,Talk (Disclosure VIP),-,27,2,,,,
100,down,Nicole Bus,Look Up To the Sky,57,26,4,,,,
