Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Max,Como És,1,1,6,,,,
2,up,Expensive Soul,O Amor É Mágico,3,1,80,,,,
3,up,Mary J. Blige,One (feat. U2) [Bonus Track],12,1,202,,,,
4,up,SZA,Kill Bill,5,1,47,,,,
5,down,Jeff Bradshaw,Capetown (feat. Mike Burton),4,4,26,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,1,106,,,,
7,up,Richie Campbell,Water (feat. Slow J) [Remastered],28,2,112,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,2,138,,,,
9,up,Expensive Soul,13 Mulheres,29,2,27,,,,
10,up,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),15,1,9,,,,
11,up,Alicia Keys,"Empire State of Mind, Pt. 2",21,2,203,,,,
12,down,The Weeknd,Sacrifice,11,1,97,,,,
13,down,Prince,"Nothing Compares 2 U (Live at Glam Slam, Minneapolis, MN, 1/11/1992)",7,1,3,,,,
14,down,The Weeknd,Save Your Tears,2,1,125,80,2021-02-28,59,2021-03-21
15,up,James Brown,I Got You (I Feel Good),50,7,53,,,,
16,up,Ne-Yo,So Sick,37,2,26,,,,
17,up,Amy Winehouse,Back to Black,66,5,26,,,,
18,up,Jay Sean,Ride It (Original),53,5,65,,,,
19,-,John Legend,Love Me Now,-,2,163,,,,
20,down,Lisa Stansfield,The Real Thing (Remastered),14,14,2,,,,
21,up,DJ Brenin,"Fumando fino de Canto, novo balanço rmx",22,3,13,,,,
22,up,Beyoncé,If I Were a Boy,26,2,94,,,,
23,down,Richie Campbell,Do You No Wrong (Remastered),18,1,124,,,,
24,down,Eugénia Melo e Castro,A Dança Da Lua (feat. Ney Matogrosso),17,12,36,,,,
25,-,Lucky Daye,That's You,-,25,1,,,,
26,up,Richie Campbell,Heaven,33,1,139,,,,
27,up,Boyz II Men,End of the Road,83,10,89,,,,
28,up,Lionel Richie,Hello,30,2,102,,,,
29,-,R. Kelly,I Believe I Can Fly,-,2,177,,,,
30,up,Boney M.,Daddy Cool,99,5,107,,,,
31,down,John Legend,All of Me,6,1,191,,,,
32,up,Lionel Richie,Stuck On You,71,18,156,,,,
33,-,Mario,Let Me Love You,-,24,25,,,,
34,up,Prince & The Revolution,Kiss,52,3,98,,,,
35,up,Bastards Of Soul,This Love (feat. Keite Young),46,35,7,,,,
36,down,MT Jones,I'd Be Lying,35,33,10,,,,
37,up,Whitney Houston,Didn't We Almost Have It All,87,37,10,,,,
38,up,Michael Jackson,Beat It (Single Version),55,6,75,,,,
39,-,Anita Baker,Just Because (Single Version #2),-,8,20,,,,
40,up,Joss Stone,Right to Be Wrong,67,7,85,,,,
41,-,Whitney Houston,So Emotional,-,41,1,,,,
42,-,Sweet Feat,What's Love?,-,42,2,,,,
43,up,Diana Ross & Lionel Richie,Endless Love,49,4,55,,,,
44,-,The Weeknd,Die For You,-,44,1,,,,
45,down,Jalen Ngonda,Come Around and Love Me,39,3,9,,,,
46,up,Otis Kane,Smile,48,27,10,,,,
47,-,Prince,When Doves Cry (Edit),-,5,28,,,,
48,down,Louis Baker & Wallace,Been and Gone,38,20,9,,,,
49,up,Isley Jasper Isley,Caravan of Love,89,28,24,,,,
50,-,Amy Winehouse,Rehab,-,2,162,,,,
51,up,Seal,Stand By Me,72,17,159,,,,
52,-,Quincy Jones & James Ingram,One Hundred Ways,-,19,71,,,,
53,down,Mayer Hawthorne,For All Time,36,36,9,,,,
54,-,Aaron Neville,Say What's in My Heart,-,41,12,,,,
55,-,Lisa Stansfield,Change,-,2,25,,,,
56,down,Marvin Gaye,Sexual Healing,32,3,189,,,,
57,-,Jackson 5,I'll Be There,-,47,5,,,,
58,-,Ne-Yo & Fabolous,Link Up (Remix),-,1,1,,,,
59,down,Anthony David & Algebra Blessett,Need You Now,31,27,7,,,,
60,down,Toni Braxton,Spanish Guitar,40,34,39,,,,
61,-,Michael Jackson,Human Nature,-,17,58,,,,
62,down,Khalid,Young Dumb & Broke,57,14,111,,,,
63,down,Des'ree,You Gotta Be,34,6,9,,,,
64,-,Sister Sledge,Thinking of You (Dimitri from Paris Remix),-,21,5,,,,
65,up,Peaches & Herb,Reunited,88,41,62,,,,
66,down,Dionne Warwick,"That's What Friends Are For (with Elton John, Gladys Knight & Stevie Wonder) [Remastered]",62,9,5,,,,
67,down,Smokey Robinson,Being With You (Single Version),65,11,18,,,,
68,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),86,11,69,,,,
69,-,Stephanie Mills,Never Knew Love Like This Before,-,69,1,,,,
70,up,Stevie Wonder,Lately,94,23,20,,,,
71,-,Amp Fiddler,Right Where You Are (Extended Version),-,63,3,,,,
72,up,Quadra,Solar Explosion (feat. Gonçalo Ferreira),81,72,2,,,,
73,-,David Ruffin,Rainy Night In Georgia,-,44,22,,,,
74,-,Chic,Le Freak,-,16,17,,,,
75,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,11,61,,,,
76,-,Cristina Camargo,Moral Tem Hora,-,25,5,,,,
77,-,John Legend,Ordinary People,-,3,48,,,,
78,-,Whitney Houston,Love Will Save the Day,-,2,20,,,,
79,down,J. Brown,My Whole Heart,42,33,3,,,,
80,up,The Manhattans,Kiss and Say Goodbye,91,8,16,,,,
81,-,Jennifer Lopez,Ain't It Funny,-,43,17,,,,
82,down,Bill Withers,Ain't No Sunshine,61,9,70,76,2020-04-05,76,2020-04-05
83,up,Amy Winehouse,Love Is a Losing Game,92,29,6,,,,
84,-,Cheryl Lynn,Got to Be Real,-,30,3,,,,
85,-,Patrice Rushen,Forget Me Nots,-,13,39,,,,
86,-,Gladys Knight,I Said You Lied,-,86,3,,,,
87,down,Roberta Flack,Killing Me Softly With His Song,73,8,38,,,,
88,-,Rockwell,Somebody's Watching Me,-,6,30,,,,
89,down,Boyz II Men,I'll Make Love to You,54,30,25,,,,
90,-,Sade,Kiss of Life,-,6,35,,,,
91,down,All-4-One,I Can Love You Like That,80,38,10,,,,
92,up,Khalid,Better,93,9,103,,,,
93,-,Prince,Girl,-,93,1,,,,
94,down,Expensive Soul,Eu Não Sei,44,4,149,,,,
95,-,Leela James,Whatcha Done Now,-,41,1,,,,
96,-,Marvin Gaye,Unforgettable,-,38,25,,,,
97,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,38,6,,,,
98,down,Sade,No Ordinary Love,77,19,46,,,,
99,-,Barry White,Just the Way You Are (Single Version),-,6,15,,,,
100,-,Black Pumas,More Than a Love Song,-,32,9,,,,
