Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,22,80,2021-02-28,59,2021-03-21
2,up,Jimmy P. & SYRO,Volta Para Ti,2,2,16,,,,
3,up,Giveon,HEARTBREAK ANNIVERSARY,3,1,36,37,2021-02-21,8,2021-03-21
4,up,Richie Campbell,Water (feat. Slow J) [Remastered],15,2,22,,,,
5,up,HMB,Peito,11,1,107,,,,
6,up,Jay Sean,Ride It,6,4,21,,,,
7,up,Richie Campbell,Do You No Wrong (Remastered),10,1,21,,,,
8,-,AMAURA,Saber Quem Sou,-,4,40,,,,
9,up,Khalid,Talk,12,2,107,86,2019-10-06,86,2019-10-06
10,up,Jorja Smith,Be Honest (feat. Burna Boy),14,1,107,,,,
11,up,Michael Jackson,Thriller,13,2,22,58,2019-11-03,58,2019-11-03
12,-,The Commodores,Nightshift,-,8,6,,,,
13,-,Expensive Soul,Amar É que É Preciso,-,1,101,,,,
14,-,Abi-K,2/10/18,-,14,1,,,,
15,up,Expensive Soul,Eu Não Sei,23,4,67,,,,
16,up,John Legend,Conversations in the Dark,22,1,96,31,2020-01-19,31,2020-01-19
17,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),5,5,22,,,,
18,up,Alicia Keys,"Empire State of Mind, Pt. 2",24,2,104,,,,
19,up,Richie Campbell,Slowly,35,2,107,,,,
20,up,Nenny,Do You Care ?,27,20,3,,,,
21,up,Ty Davis,Funk da Go,33,14,3,,,,
22,up,Mary J. Blige,One (feat. U2) [Bonus Track],29,1,107,,,,
23,-,Expensive Soul,Que Saudade,-,6,3,,,,
24,-,Benny Spellman,Lipstick Traces (On a Cigarette),-,24,1,,,,
25,down,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],21,9,5,,,,
26,-,Rockwell,Somebody's Watching Me,-,6,3,,,,
27,up,Joss Stone,Right to Be Wrong,37,7,5,,,,
28,down,Prince & The Revolution,Kiss,25,3,37,,,,
29,up,Quincy Jones & James Ingram,One Hundred Ways,59,19,14,,,,
30,up,Royal Philharmonic Orchestra & Marvin Gaye,"Abraham, Martin & John (feat. Beverley Knight)",36,18,4,,,,
31,up,Boyz II Men,End of the Road,65,10,28,,,,
32,up,Beyoncé,If I Were a Boy,62,2,60,,,,
33,down,The Weeknd,I Feel It Coming (feat. Daft Punk),31,1,10,,,,
34,down,Full Flava,Get Down Saturday Night (feat. Chantay Savage),28,17,6,,,,
35,-,Masego,Tadow (feat. FKJ),-,22,5,,,,
36,-,The Pasadenas,Let's Stay Together,-,36,5,,,,
37,-,Jimmy P.,Entre As Estrelas,-,9,3,,,,
38,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],16,2,18,,,,
39,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,25,1,,,,
40,up,The Temptations,My Girl,60,13,5,,,,
41,up,Michael Jackson,Beat It (Single Version),44,6,3,,,,
42,down,Lukas Setto,What Turns You On (Dario Caminita Remix),26,24,6,,,,
43,up,Philip Bailey,Easy Lover,69,5,68,,,,
44,-,Isaac Hayes,Just the Way You Are,-,28,9,,,,
45,-,Imagination,Body Talk,-,13,6,,,,
46,up,Jennifer Lopez,Alive,55,46,2,,,,
47,-,Eugene Cole,Why Are You Holding Back (Nigel Lowis Groove Mix) [feat. Felton Pilate],-,34,1,,,,
48,-,Alexander O'Neal,What You Won't Do for Love,-,48,8,,,,
49,-,Marvin Gaye & Kim Weston,Baby I Need Your Loving,-,26,7,,,,
50,up,Alicia Keys,Fallin',54,10,98,,,,
51,down,3T,Why (with Michael Jackson),48,15,92,,,,
52,-,Messengers Inc,Just Can't Run Away,-,52,3,,,,
53,down,Seal,Stand By Me,41,17,93,,,,
54,up,Doja Cat,Streets,93,30,18,,,,
55,-,Timi Dakolo,It's Beginning To Look a Lot Like Christmas,-,12,7,,,,
56,up,Amy Winehouse,Rehab,58,2,85,,,,
57,-,Seal,Love's Divine,-,24,28,,,,
58,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),20,7,27,,,,
59,-,The Temptations,Silent Night,-,18,1,,,,
60,down,Sydney Youngblood,If Only I Could,30,15,21,,,,
61,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],80,9,14,,,,
62,-,Latimore,Dig a Little Deeper,-,54,1,,,,
63,-,Chic,Le Freak,-,16,4,,,,
64,up,John Legend,Love Me Now,68,2,97,,,,
65,up,Michael Jackson,Human Nature,84,17,13,,,,
66,down,Khalid,Better,40,9,20,,,,
67,up,Barbara Mason,"Me and Mr. Jones (Remastered June 10, 2001)",86,26,39,,,,
68,down,Marvin Gaye,Sexual Healing,64,3,106,,,,
69,down,HMB,Lembra-Te de Mim (feat. Rui Veloso),8,2,23,,,,
70,down,Sade,Smooth Operator,18,5,23,,,,
71,-,Aretha Franklin,I Say a Little Prayer,-,26,11,,,,
72,-,Khalid,Talk (Disclosure VIP),-,27,31,,,,
73,-,Timi Dakolo,Where Did We Go Wrong (Cry),-,7,1,,,,
74,down,The Weeknd,The Hills,72,22,11,,,,
75,-,Randy Crawford,You Might Need Somebody,-,24,8,,,,
76,-,Snoh Aalegra,LOST YOU,-,76,1,,,,
77,down,Khalid,Young Dumb & Broke,74,14,74,,,,
78,-,Ashford & Simpson,Solid,-,18,32,,,,
79,down,Expensive Soul,O Cúpido,66,12,4,,,,
80,down,Lionel Richie,Hello,19,2,7,,,,
81,-,Sade,Love Is Stronger Than Pride,-,57,3,,,,
82,-,Nu Soul Family,Everybody Listen,-,82,1,,,,
83,-,Aaron Neville,The Very Thought of You (feat. Linda Ronstadt),-,42,2,,,,
84,-,J A Z Z Y B A R E,Jazzy from the Block,-,84,1,,,,
85,-,Anita Baker,I Apologize (Single Version),-,42,28,,,,
86,down,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),49,21,12,,,,
87,down,Sade,Is It a Crime,52,19,9,,,,
88,-,Peaches & Herb,Reunited,-,41,23,,,,
89,-,Dorothy Moore,The End of the World,-,82,1,,,,
90,-,Thundercat,King of the Hill,-,90,1,,,,
91,up,Basilda,Me & You,95,12,17,,,,
92,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,21,11,,,,
93,-,Victoria Monét,Jaguar,-,74,6,,,,
94,-,Ben E. King,On the Street Where You Live,-,56,2,,,,
95,down,Bobby Caldwell,Stay with Me,90,90,2,,,,
96,-,Ne-Yo,So Sick,-,2,2,,,,
97,-,Lionel Richie,Penny Lover (Single Version),-,9,53,,,,
98,-,Young Jessie & clarence daniels,Hard Working Girl (feat. Obie Jessie),-,57,5,,,,
99,-,Lionel Richie,Stuck On You,-,18,87,,,,
100,-,Michael Jackson,The Girl Is Mine,-,14,4,,,,
