Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richie Campbell,Do You No Wrong (Remastered),32,1,57,,,,
2,down,The Weeknd,Save Your Tears,1,1,58,80,2021-02-28,59,2021-03-21
3,down,The Weeknd,Sacrifice,2,1,29,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,1,40,,,,
5,up,Alicia Keys,"Empire State of Mind, Pt. 2",30,2,139,,,,
6,up,Expensive Soul,O Amor É Mágico,20,1,16,,,,
7,down,Marshmello & Khalid,Numb,4,1,5,,,,
8,up,John Legend,Conversations in the Dark,29,1,132,31,2020-01-19,31,2020-01-19
9,down,John Legend,All of Me,8,1,123,,,,
10,up,Jorja Smith,Be Honest (feat. Burna Boy),15,1,141,,,,
11,up,Mary J. Blige,One (feat. U2) [Bonus Track],11,1,140,,,,
12,down,Khalid,Talk,6,2,143,86,2019-10-06,86,2019-10-06
13,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],3,2,50,,,,
14,-,John Legend,Love Me Now,-,2,114,,,,
15,down,Giveon,HEARTBREAK ANNIVERSARY,7,1,72,37,2021-02-21,8,2021-03-21
16,up,Richie Campbell,Water (feat. Slow J) [Remastered],41,2,54,,,,
17,down,The Weeknd,Out of Time,10,6,25,,,,
18,-,Stevie Wonder,Isn't She Lovely (Edit),-,12,13,,,,
19,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,16,16,19,,,,
20,down,HMB,Peito,9,1,140,,,,
21,-,Chic,Savoir Faire,-,13,14,,,,
22,down,Otis Redding,(Sittin' On) The Dock of the Bay,5,5,10,,,,
23,up,Joss Stone,Right to Be Wrong,33,7,37,,,,
24,-,"John Hunter, Jr., Jonathan Slott & Nicholas Seeley",NickFit,-,11,5,,,,
25,down,R. Kelly,I Believe I Can Fly,14,2,130,,,,
26,down,Selah Sue,All the Way Down,22,22,11,,,,
27,-,Stevie Wonder,Part-Time Lover,-,19,39,,,,
28,up,Boney M.,Daddy Cool,28,5,90,,,,
29,-,HMB,A Chapa Tá Quente (feat. Pedro Abrunhosa),-,1,12,,,,
30,up,Lionel Richie,Hello,49,2,36,,,,
31,down,Seal,Stand By Me,26,17,123,,,,
32,down,Toni Braxton,Un-Break My Heart,19,3,111,,,,
33,up,Ari Lennox,A Kind Of Magic (Coke Studio Session),46,33,5,,,,
34,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,2,109,,,,
35,-,Steve Lacy,Bad Habit,-,19,1,,,,
36,up,PJ Morton,On My Way (feat. El DeBarge),53,35,7,,,,
37,-,Sade,No Ordinary Love,-,19,10,,,,
38,up,Justine Skye,What a Lie,38,29,8,,,,
39,-,Boyz II Men,End of the Road,-,10,46,,,,
40,-,The Rolling Stones,Harlem Shuffle,-,40,1,,,,
41,up,Sade,Is It a Crime,82,19,39,,,,
42,down,Khalid,Better,27,9,49,,,,
43,-,Amy Winehouse,Back to Black,-,5,11,,,,
44,down,Sunni Colón,JÚJÚ,31,25,13,,,,
45,-,Khalid,Young Dumb & Broke,-,14,91,,,,
46,-,Michael Jackson,Beat It (Single Version),-,6,19,,,,
47,up,Sophia Bromberg,Lately,94,45,4,,,,
48,down,Richie Campbell,Slowly,44,2,139,,,,
49,-,Kar Fresh,Easy On Me (Edit With Drum Instrumental Mix Without Piano),-,25,6,,,,
50,down,Whitney Houston,Greatest Love of All (2000 Remaster),25,11,19,,,,
51,-,Eugénia Melo e Castro,A Dança Da Lua (feat. Ney Matogrosso),-,12,17,,,,
52,up,Mahalia,Forever,76,35,7,,,,
53,up,The Weeknd,The Hills,54,22,27,,,,
54,down,Sr. Mello,IDIƟTȺ (feat. Sr. Nescau) [FUNK REMIX],23,23,4,,,,
55,up,Quincy Jones & James Ingram,One Hundred Ways,66,19,38,,,,
56,-,Stevie Wonder,Sir Duke,-,9,2,,,,
57,-,Eric Zayne,Only Want You,-,57,1,,,,
58,up,Otis Kane,Free,67,42,5,,,,
59,-,Toni Braxton,You Mean the World to Me (Radio Edit),-,42,8,,,,
60,down,Khalid,Last Call,34,5,19,,,,
61,-,Sade,Kiss of Life,-,6,25,,,,
62,-,SWV,Right Here (Human Nature Radio Mix),-,34,7,,,,
63,up,Miracle Thomas,Let Me Love You (Rob Hardt),71,34,3,,,,
64,-,Lou Rawls,"Gee Baby, Ain't I Good to You",-,64,2,,,,
65,down,Amy Winehouse,Rehab,51,2,111,,,,
66,up,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",90,12,5,,,,
67,-,Pamela Nivens,It’s You I Love,-,26,2,,,,
68,up,Michael Jackson,The Girl Is Mine,92,14,22,,,,
69,down,David A. Tobin,True (Radio Edit),48,28,3,,,,
70,down,The Weeknd,Less Than Zero,43,11,25,,,,
71,down,Jay Sean,Ride It (Original),13,5,12,,,,
72,-,Michael Jackson,Human Nature,-,17,36,,,,
73,-,Lionel Richie,Lady,-,23,59,,,,
74,down,3T,Why (with Michael Jackson),39,15,126,,,,
75,-,Roberta Flack,The Long & Winding Road,-,68,6,,,,
76,-,Sade,By Your Side,-,20,72,,,,
77,-,Basilda,Me & You,-,12,30,,,,
78,-,Ashford & Simpson,Solid (Special Club Mix) [Bonus Track],-,56,5,,,,
79,-,Arlo Parks,Just Go,-,31,15,,,,
80,up,Lionel Richie,Stuck On You,87,18,105,,,,
81,-,The Temptations,Stay With Me,-,30,8,,,,
82,up,Michael Kiwanuka,Black Man in a White World,91,55,2,,,,
83,-,Whitney Houston,Where Do Broken Hearts Go?,-,23,13,,,,
84,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,43,4,,,,
85,-,Diana Ross & Lionel Richie,Endless Love,-,4,13,,,,
86,-,Sade,Somebody Already Broke My Heart,-,32,33,,,,
87,-,Ray Charles,Am I Blue,-,77,1,,,,
88,down,THEHONESTGUY,Lost to the Summer,55,55,2,,,,
89,-,Da Chick,Funk You Want,-,27,16,,,,
90,down,Marvin Gaye,Sexual Healing,42,3,138,,,,
91,-,Shalamar,"A Night to Remember (12"" Mix)",-,19,2,,,,
92,-,Aretha Franklin,I Say a Little Prayer (2021 Remaster),-,23,4,,,,
93,-,Ali Gatie,It's You,-,1,31,41,2019-10-06,35,2019-10-27
94,down,Raquel Martins,Real,89,31,12,,,,
95,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),81,3,14,,,,
96,-,Jarrod Lawson,Evalee,-,51,4,,,,
97,-,Diana Ross,My Old Piano,-,22,1,,,,
98,-,Roberta Flack,Hey Jude,-,63,3,,,,
99,-,The Platters,(You've Got) The Magic Touch,-,66,2,,,,
100,-,James Ingram,There's No Easy Way,-,48,7,,,,
