Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,7,37,2021-02-21,8,2021-03-21
2,down,John Legend,Conversations in the Dark,1,1,67,31,2020-01-19,31,2020-01-19
3,up,John Legend,All of Me,4,1,78,,,,
4,up,Richie Campbell,Water (feat. Slow J & Lhast),42,4,73,,,,
5,up,Seal,Kiss from a Rose,5,3,63,,,,
6,down,Richie Campbell,Slowly,3,2,78,,,,
7,up,HMB,Peito,13,1,78,,,,
8,up,Doja Cat,Say So,15,1,66,100,2020-02-02,6,2020-05-03
9,down,Doja Cat,Streets,6,5,8,27,2021-01-24,7,2021-03-07
10,down,R. Kelly,I Believe I Can Fly,9,2,74,,,,
11,up,Cheek To Cheek,Savior,18,11,5,,,,
12,up,Marvin Gaye,Sexual Healing,16,3,77,,,,
13,up,Richie Campbell,Do You No Wrong,19,2,78,,,,
14,up,Expensive Soul,Amar É que É Preciso,22,1,78,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,2,72,,,,
16,up,Alicia Keys,"Empire State of Mind, Pt. 2",21,2,75,,,,
17,down,Khalid,Talk,10,2,78,86,2019-10-06,86,2019-10-06
18,up,Domingues,Fica,23,3,39,,,,
19,up,"Calvin Harris, The Weeknd",Over Now,57,2,26,39,2020-09-06,39,2020-09-06
20,up,Surfaces,Sunday Best,25,2,58,96,2020-03-01,27,2020-04-26
21,up,Lionel Richie,"Say You, Say Me",35,4,76,,,,
22,down,B.tiger,I Can Be Your Lover,14,4,2,,,,
23,down,Richie Campbell,Heaven,7,1,75,,,,
24,-,The Weeknd,Save Your Tears (OPN Remix),-,8,1,,,,
25,-,Beyoncé,If I Were a Boy,-,2,41,,,,
26,up,Sade,By Your Side,61,20,53,,,,
27,up,Des'ree,Life,63,7,60,,,,
28,up,Shawn Sounds,Sunshine,38,28,6,,,,
29,-,Jaki Graham,Breaking Away,-,10,19,,,,
30,up,Will to Power,"Baby, I Love Your Way / Freebird",49,15,16,,,,
31,up,Seal,Stand By Me,77,17,64,,,,
32,up,Arlo Parks,Just Go,54,31,2,,,,
33,-,Lhast,jND (feat. 9 Miller),-,2,75,,,,
34,up,Michael Kiwanuka,Hero,40,16,6,,,,
35,down,Lionel Richie,Stuck On You,31,18,63,,,,
36,up,Fousheé,Deep End,55,9,20,,,,
37,up,MICah,Call Me by Your Name,73,9,4,,,,
38,up,Lionel Richie,Lady,75,23,35,,,,
39,down,Jorja Smith,Be Honest (feat. Burna Boy),37,1,78,,,,
40,up,All-4-One,I Swear,76,16,55,,,,
41,-,The Commodores,Easy (Extended Version),-,17,15,,,,
42,down,VanJess,Come Over,12,12,8,,,,
43,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],27,11,31,,,,
44,down,Fika,Slow Things Down,34,25,9,,,,
45,down,Expensive Soul,O Amor É Mágico,30,14,41,,,,
46,up,Sade,Your Love Is King,59,15,40,,,,
47,-,Ashford & Simpson,Solid,-,18,25,,,,
48,down,Break Out The Crazy,Fool For You,32,27,6,,,,
49,down,Mary J. Blige,One (feat. U2) [Bonus Track],11,1,78,,,,
50,down,The Weeknd,Earned It (Fifty Shades of Grey),20,4,78,,,,
51,up,Alicia Keys,Fallin',68,10,73,,,,
52,up,Amy Winehouse,Rehab,65,2,58,,,,
53,-,Bill Withers,Ain't No Sunshine,-,9,37,76,2020-04-05,76,2020-04-05
54,-,Cais Sodre Funk Connection,It Takes a Heartbreak,-,31,15,,,,
55,up,blackbear,hot girl bummer,71,2,67,,,,
56,down,Arlo Parks,Green Eyes,44,29,8,,,,
57,down,Khalid,Better,17,4,77,,,,
58,down,Leela James,Complicated,26,24,6,,,,
59,down,Philip Bailey,Easy Lover,46,5,52,,,,
60,-,Jimmy P.,Sempre Que Acordares,-,14,56,,,,
61,-,Sade,Lovers Rock,-,22,25,,,,
62,down,Des'ree,You Gotta Be ('99 Mix),56,8,37,,,,
63,-,Jennifer Lopez,Ain't It Funny,-,43,3,,,,
64,-,The Marvelettes,Hey Baby (Mono Version),-,44,3,,,,
65,-,Seal,Walk On By (Master S&K Mix),-,42,17,,,,
66,down,John Legend,Love Me Now,8,2,72,,,,
67,up,Expensive Soul,Eu Não Sei,85,4,40,,,,
68,-,Roberta Flack,Let It Be,-,57,1,,,,
69,-,Seal,People Get Ready,-,28,26,,,,
70,-,Jermaine Jackson,Do What You Do,-,39,2,,,,
71,down,"The Weeknd, Kendrick Lamar",Pray For Me,29,18,6,,,,
72,-,Bobby Womack,California Dreamin',-,41,19,,,,
73,-,Randy Crawford,You Might Need Somebody,-,24,1,,,,
74,-,Lhast,Saturno,-,7,11,,,,
75,-,Bobby Womack,That's the Way I Feel About Cha,-,39,28,,,,
76,-,Gabriels,Love and Hate in a Different Time,-,50,6,,,,
77,down,Summer Walker & Usher,Come Thru,66,26,50,91,2019-11-10,74,2019-12-01
78,down,Peaches & Herb,Reunited,41,41,18,,,,
79,down,Komet,Palm Trees,24,2,18,,,,
80,-,Marvin Gaye,Unforgettable,-,38,17,,,,
81,-,Gloria Gaynor,I Will Survive (Rerecorded),-,35,3,,,,
82,down,Boney M.,Daddy Cool,60,5,63,,,,
83,down,Sade,Kiss of Life,53,5,26,,,,
84,-,Carl Henderson,Sharing You,-,56,2,,,,
85,down,Lady Bri,"Good, Good Day",83,21,9,,,,
86,-,Maysa,Love Is a Battlefield,-,63,2,,,,
87,-,St. Panther,Highway,-,57,3,,,,
88,down,Diana Basto,"Grita, Sente",84,33,13,,,,
89,-,Terence Trent D'Arby,Sign Your Name,-,15,2,,,,
90,-,Arlo Parks,Hope,-,17,5,,,,
91,-,Alexander O'Neal,Your Song,-,34,17,,,,
92,down,Cautious Clay,Agreeable,86,62,5,,,,
93,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,51,12,,,,
94,-,James Ingram,Don't Let Go,-,65,3,,,,
95,-,Bobby Womack,"If You Can't Give Her Love, Give Her Up",-,78,2,,,,
96,-,Eddie Kendricks,Baby,-,37,4,,,,
97,-,Kim Weston,Love (Makes Me Do Foolish Things),-,87,2,,,,
98,-,TLC,Waterfalls (Album Instrumental),-,40,6,,,,
99,down,Diana Basto,Liberdade,52,15,11,,,,
100,-,Amy Winehouse,Back to Black,-,5,5,,,,
