Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,29,80,2021-02-28,59,2021-03-21
2,up,Michael Jackson,Thriller,6,2,29,58,2019-11-03,58,2019-11-03
3,up,John Legend,All of Me,3,1,94,,,,
4,up,Giveon,HEARTBREAK ANNIVERSARY,5,1,43,37,2021-02-21,8,2021-03-21
5,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,16,,,,
6,up,Richie Campbell,Water (feat. Slow J) [Remastered],10,2,29,,,,
7,up,Expensive Soul,Eu Não Sei,17,4,74,,,,
8,-,Joss Stone,Breaking Each Other's Hearts,-,8,1,,,,
9,-,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],-,9,7,,,,
10,-,Dionne Warwick,Anyone Who Had a Heart,-,10,1,,,,
11,up,Jimmy P. & SYRO,Volta Para Ti,19,2,22,,,,
12,up,Prince & The Revolution,Kiss,58,3,44,,,,
13,up,Sade,Smooth Operator,67,5,28,,,,
14,up,John Legend,Conversations in the Dark,22,1,103,31,2020-01-19,31,2020-01-19
15,-,Lionel Richie,"Say You, Say Me",-,4,97,,,,
16,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,2,81,,,,
17,-,Jo Anna,Trip It (Live Performance),-,17,10,,,,
18,up,Royal Philharmonic Orchestra & Marvin Gaye,"Abraham, Martin & John (feat. Beverley Knight)",30,18,11,,,,
19,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,9,5,,,,
20,up,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],33,18,4,,,,
21,-,ABBA,Dancing Queen,-,21,1,,,,
22,-,Maroon 5,One More Night,-,12,1,,,,
23,up,Richie Campbell,Slowly,32,2,114,,,,
24,up,Jorja Smith,Be Honest (feat. Burna Boy),31,1,114,,,,
25,down,Alicia Keys,"Empire State of Mind, Pt. 2",15,2,111,,,,
26,down,Richie Campbell,Do You No Wrong (Remastered),8,1,28,,,,
27,up,Khalid,Talk,29,2,114,86,2019-10-06,86,2019-10-06
28,up,Masego & Devin Morrison,Yamz,91,14,6,,,,
29,down,Jay Sean,Ride It,11,4,28,,,,
30,up,Marvin Gaye,Sexual Healing,36,3,113,,,,
31,up,Michael Kiwanuka,Home Again,72,4,17,,,,
32,-,SamTRax,Stay Around,-,31,1,,,,
33,down,Amy Winehouse,Rehab,28,2,89,,,,
34,up,Richie Campbell,Heaven,60,1,110,,,,
35,-,Isaac Hayes,Just the Way You Are,-,28,12,,,,
36,down,Joss Stone,Right to Be Wrong,21,7,11,,,,
37,up,Amber Mark,Softly,46,29,5,,,,
38,up,Swing Out Sister,Breakout,78,26,2,,,,
39,-,Sade,Smooth Operator (Single Version),-,39,3,,,,
40,-,Marvin Gaye & Kim Weston,Baby I Need Your Loving,-,26,9,,,,
41,-,Toni Braxton,Un-Break My Heart,-,3,84,,,,
42,up,James Brown,I Got You (I Feel Good),74,7,4,,,,
43,-,Seal,Stand By Me,-,17,98,,,,
44,-,Uncle Sam,I Don't Ever Want to See You Again,-,44,2,,,,
45,-,Smokey Robinson,I Am I Am,-,24,1,,,,
46,down,Domingues,Fica,38,3,57,,,,
47,up,Pink Sweat$,Midnight River (feat. 6LACK),57,47,2,,,,
48,down,Melba Moore,So in Love,47,28,2,,,,
49,down,3T,Why (with Michael Jackson),37,15,99,,,,
50,-,Eugene Cole,Why Are You Holding Back (Nigel Lowis Groove Mix) [feat. Felton Pilate],-,34,6,,,,
51,up,Alicia Keys,No One,90,44,2,,,,
52,down,R. Kelly,I Believe I Can Fly,14,2,101,,,,
53,-,The Sweet Inspirations,Make It Easy on Yourself,-,53,2,,,,
54,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,46,1,,,,
55,-,Otis Redding,My Girl,-,55,5,,,,
56,up,Pink Sweat$,I Feel Good,93,24,6,,,,
57,up,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),81,21,17,,,,
58,-,Indeep,Last Night a D.J. Saved My Life,-,16,2,,,,
59,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,23,1,,,,
60,-,Alicia Keys,If I Ain't Got You (Radio Edit),-,21,1,,,,
61,-,Smokey Robinson & The Miracles,The Tracks of My Tears (Stripped Mix),-,61,5,,,,
62,down,Mary J. Blige,One (feat. U2) [Bonus Track],39,1,113,,,,
63,-,Quincy Jones & James Ingram,One Hundred Ways,-,19,18,,,,
64,-,The Commodores,Nightshift,-,8,7,,,,
65,-,Sade,No Ordinary Love,-,19,1,,,,
66,-,Terence Trent D'Arby,Wishing Well,-,58,1,,,,
67,down,Leon Bridges,Steam,64,32,8,,,,
68,-,Mick Hucknall,Don't Let Me Be Misunderstood,-,53,8,,,,
69,-,Isley Jasper Isley,Caravan of Love,-,28,1,,,,
70,-,Expensive Soul,Que Saudade,-,6,4,,,,
71,-,Oleta Adams,Don't Let the Sun Go Down On Me,-,28,1,,,,
72,down,Sade,Smooth Operator,71,6,6,,,,
73,-,Raquel Martins,Real,-,31,2,,,,
74,down,The Temptations,The Way You Do the Things You Do (Single Version / Mono),42,10,3,,,,
75,-,Alexander O'Neal,Your Song,-,34,32,,,,
76,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,11,37,,,,
77,-,Seal,Love's Divine,-,24,30,,,,
78,down,Michael Jackson,Human Nature,52,17,16,,,,
79,down,Patrice Rushen,Forget Me Nots,54,13,7,,,,
80,-,Sade,Somebody Already Broke My Heart,-,32,28,,,,
81,-,Roberta Flack,The Long & Winding Road,-,68,4,,,,
82,-,Hawa,I Was Born to Love,-,17,4,,,,
83,up,The Temptations,My Girl,85,13,10,,,,
84,-,Kool & The Gang,Fresh,-,84,1,,,,
85,-,Maxwell,Lake By the Ocean,-,85,1,,,,
86,-,Jeffrey Osborne,On The Wings Of Love,-,65,6,,,,
87,-,The Weeknd,Starboy (feat. Daft Punk),-,29,8,,,,
88,-,Ben l'Oncle Soul,Ailleurs,-,88,1,,,,
89,-,Arlo Parks,Green Eyes,-,29,14,,,,
90,-,Tina Turner & Rod Stewart,It Takes Two,-,90,1,,,,
91,-,Ben E. King,On the Street Where You Live,-,56,3,,,,
92,-,The Chi-Lites,A Lonely Man,-,65,4,,,,
93,-,John Legend,Love Me Now,-,2,101,,,,
94,-,ABBA,Mamma Mia,-,31,1,,,,
95,-,Linda Jones,Yesterday,-,40,5,,,,
96,down,Sade,Is It a Crime,43,19,15,,,,
97,-,Bobby Womack,Fly Me to the Moon (In Other Words),-,42,13,,,,
98,-,The Commodores,Three Times a Lady (Single Version),-,44,5,,,,
99,-,Marvin Gaye & Mary Wells,Until I Met You,-,74,2,,,,
100,-,Boyz II Men,End of the Road,-,9,31,,,,
