Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,3,1,27,,,,
2,up,Expensive Soul,O Amor É Mágico,7,1,60,,,,
3,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],10,2,93,,,,
4,down,The Weeknd,Die For You,2,1,29,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,1,86,,,,
6,up,The Weeknd,Save Your Tears,18,1,105,80,2021-02-28,59,2021-03-21
7,up,The Weeknd,Sacrifice,8,1,77,,,,
8,up,Mary J. Blige,One (feat. U2) [Bonus Track],19,1,183,,,,
9,-,Jimmy P.,Entre As Estrelas,-,9,35,,,,
10,down,John Legend,All of Me,1,1,171,,,,
11,up,Jay Sean,Ride It (Original),11,5,49,,,,
12,-,Richie Campbell,Water (feat. Slow J) [Remastered],-,2,92,,,,
13,up,Marvin Gaye,Sexual Healing,94,3,174,,,,
14,-,Chic,Sao Paulo,-,6,25,,,,
15,-,Stevie Wonder,Isn't She Lovely (Edit),-,12,25,,,,
16,up,Isla Croll,As Time Unfolds,32,16,13,,,,
17,-,John Legend,Love Me Now,-,2,144,,,,
18,up,Rihanna,Take a Bow (Main),42,7,25,,,,
19,up,Richie Campbell,Do You No Wrong (Remastered),73,1,105,,,,
20,up,Joss Stone,Right to Be Wrong,41,7,72,,,,
21,-,Richie Campbell,Heaven,-,1,123,,,,
22,up,Beyoncé,If I Were a Boy,26,2,75,,,,
23,down,Lionel Richie,Hello,6,2,82,,,,
24,down,BJ the Chicago Kid,Forgot Your Name (feat. Cory Henry),23,16,6,,,,
25,up,Marshmello & Khalid,Numb,33,1,53,,,,
26,-,Randy Crawford,You Might Need Somebody,-,24,12,,,,
27,up,Phillip-Michael Scales,Better Than You,74,16,7,,,,
28,up,Alicia Keys,"Empire State of Mind, Pt. 2",50,2,183,,,,
29,down,Diana Ross & Lionel Richie,Endless Love,28,4,38,,,,
30,down,Jalen Ngonda,If You Don't Want My Love,27,25,8,,,,
31,down,Chris Walker,How Do You Heal a Broken Heart,16,13,5,,,,
32,-,The Allergies,Take Another Look at It (feat. Marietta Smith),-,20,1,,,,
33,-,Say She She,C'est Si Bon,-,29,1,,,,
34,up,Expensive Soul,Eu Não Sei,46,4,132,,,,
35,-,Imagination,Just an Illusion,-,7,5,,,,
36,up,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",68,11,21,,,,
37,down,Khalid,Better,31,9,89,,,,
38,down,John Legend,Ordinary People,17,3,36,,,,
39,down,Amy Winehouse,Rehab,13,2,148,,,,
40,-,Toto,Georgy Porgy (feat. Cheryl Lynn) [Disco Version],-,20,3,,,,
41,up,Ne-Yo,So Sick,98,2,11,,,,
42,down,Brooke Combe,Black Is The New Gold,35,25,5,,,,
43,down,The Weeknd,Starboy (Live),22,21,16,,,,
44,-,The S.O.S. Band,Groovin' (That's What We're Doin'),-,35,3,,,,
45,up,Jeangu Macrooy,Space,67,30,3,,,,
46,up,Sade,No Ordinary Love,92,19,32,,,,
47,down,Expensive Soul,13 Mulheres,29,2,9,,,,
48,-,Leon Bridges,Naomi,-,17,3,,,,
49,-,"Jtreece, Terri Green & The Terri Green Project",Close the Door,-,28,1,,,,
50,-,Barbara Mason,"Me and Mr. Jones (Remastered June 10, 2001)",-,26,68,,,,
51,down,Toni Braxton,Un-Break My Heart,20,3,158,,,,
52,-,The Temptations,My Girl,-,13,41,,,,
53,-,Philip Bailey,Easy Lover,-,5,103,,,,
54,down,Patric Pleasure & Amerigo Gazaway,All Night Long (feat. Emilia Anastazja & Ryler Smith) [Amerigo Gazaway Remix],45,45,4,,,,
55,up,Boyz II Men,End of the Road,55,10,77,,,,
56,-,Sade,The Sweetest Taboo,-,5,22,,,,
57,down,Nate Williams,How Did We Get Here? (feat. Raquel Rodriguez),48,19,6,,,,
58,-,The Black Eyed Peas,Third Eye,-,12,6,,,,
59,up,Michael Jackson,The Girl Is Mine,77,14,51,,,,
60,up,Michael Jackson,Beat It (Single Version),88,6,60,,,,
61,down,Latasha Lee,I Don't Want You,36,32,11,,,,
62,-,Ella Mai,Boo'd Up,-,18,2,,,,
63,-,"Jtreece, Terri Green & The Terri Green Project",Close the Door (Extended Mix),-,49,1,,,,
64,down,Richie Campbell,Slowly,49,2,183,,,,
65,-,Seal,Stand By Me,-,17,152,,,,
66,-,ヴィレッジ・ピープル,In The Navy (Single Version),-,32,2,,,,
67,up,Daniel Caesar,TRACK 6,100,44,4,,,,
68,down,Sade,Smooth Operator,51,13,34,,,,
69,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),86,11,65,,,,
70,-,Odyssey,"Use It Up and Wear It Out (12"" Single Edit)",-,70,1,,,,
71,up,Lionel Richie,Stuck On You,97,18,137,,,,
72,down,Roberta Flack,Killing Me Softly With His Song,65,8,24,,,,
73,-,Sade,By Your Side,-,21,19,,,,
74,-,Alicia Keys,Like You'll Never See Me Again,-,71,10,,,,
75,down,Peaches & Herb,Reunited,71,41,58,,,,
76,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,9,35,,,,
77,-,Ashford & Simpson,"Don't Cost You Nothing (12"" Disco Mix)",-,77,1,,,,
78,up,Lionel Richie,Lady,82,23,79,,,,
79,up,Seal,Love's Divine,84,24,56,,,,
80,down,Anita Baker,Sweet Love,39,27,24,,,,
81,-,The Spinners,Cupid / I've Loved You for a Long Time,-,81,1,,,,
82,-,Steve Lacy,Bad Habit,-,9,41,,,,
83,down,Miguel,Sure Thing,79,3,20,,,,
84,-,Chris Brown,With You,-,27,7,,,,
85,-,Prince & The Revolution,Kiss,-,3,84,,,,
86,-,Chic,Le Freak,-,16,11,,,,
87,-,Anita Baker,You Bring Me Joy,-,87,1,,,,
88,-,Aretha Franklin,I Say a Little Prayer (2021 Remaster),-,23,8,,,,
89,-,Marvin Gaye,I Heard It Through the Grapevine,-,20,18,,,,
90,-,The Manhattans,Kiss and Say Goodbye,-,8,10,,,,
91,-,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],-,46,4,,,,
92,down,Whitney Houston,Greatest Love of All (2000 Remaster),53,11,54,,,,
93,down,Janelle Monáe,Lipstick Lover,43,43,2,,,,
94,down,Khalid,Young Dumb & Broke,91,14,104,,,,
95,down,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",72,12,24,,,,
96,-,R. Kelly,I Believe I Can Fly,-,2,162,,,,
97,-,Alicia Keys,A Woman's Worth,-,57,7,,,,
98,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,43,6,,,,
99,-,Stevie Wonder,Lately,-,23,11,,,,
100,-,Emotional Oranges,Wrong Hands,-,24,1,,,,
