Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Die For You,1,1,7,,,,
2,up,Richie Campbell,Do You No Wrong (Remastered),13,1,80,,,,
3,up,The Weeknd,Save Your Tears,6,1,81,80,2021-02-28,59,2021-03-21
4,down,The Weeknd,I Feel It Coming (feat. Daft Punk),2,1,61,,,,
5,up,Alicia Keys,"Empire State of Mind, Pt. 2",5,2,162,,,,
6,-,John Legend,You & I (Nobody In the World),-,4,50,,,,
7,up,Prince,When Doves Cry (Edit),18,5,16,,,,
8,down,The Weeknd,Sacrifice,4,1,52,,,,
9,up,Richie Campbell,Water (feat. Slow J) [Remastered],11,2,77,,,,
10,up,Philip Bailey,Easy Lover,12,5,90,,,,
11,up,Michael Jackson,Thriller,15,2,66,58,2019-11-03,58,2019-11-03
12,down,Lionel Richie,Hello,8,2,57,,,,
13,up,Expensive Soul,O Amor É Mágico,38,1,38,,,,
14,down,John Legend,All of Me,3,1,146,,,,
15,up,Toni Braxton,Un-Break My Heart,20,3,134,,,,
16,up,Mary J. Blige,One (feat. U2) [Bonus Track],51,1,161,,,,
17,up,Marshmello & Khalid,Numb,22,1,28,,,,
18,-,Stevie Wonder,Master Blaster (Jammin'),-,18,10,,,,
19,down,Rockwell,Somebody's Watching Me,14,6,22,,,,
20,-,Sade,The Sweetest Taboo,-,5,9,,,,
21,up,Michael Jackson,Billie Jean (Single Version),46,5,9,,,,
22,up,Bill Withers,Ain't No Sunshine,68,9,55,76,2020-04-05,76,2020-04-05
23,-,Barrabas,Week End,-,23,2,,,,
24,up,John Legend,Love Me Now,54,2,136,,,,
25,-,Expensive Soul,Eu Não Sei,-,4,115,,,,
26,-,SZA,Kill Bill,-,1,2,,,,
27,-,The Love Unlimited Orchestra,Midnight Groove,-,27,3,,,,
28,-,Ezekiel A,Halo,-,28,5,,,,
29,-,SirAiva,Diz-Me Baby,-,29,4,,,,
30,down,SZA,Nobody Gets Me,21,5,3,,,,
31,-,Michael Kiwanuka,Home Again,-,4,29,,,,
32,down,Michael Jackson,Beat It (Single Version),19,6,36,,,,
33,down,HMB,Peito,32,1,157,,,,
34,up,Lionel Richie,Stuck On You,40,18,118,,,,
35,down,Richie Campbell,Slowly,16,2,161,,,,
36,down,John Legend,Ordinary People,10,3,11,,,,
37,up,Usher,U Remind Me,65,10,7,,,,
38,down,War,The Cisco Kid,35,27,5,,,,
39,up,Kenny Thomas,Contagious,56,39,10,,,,
40,up,Nenny,Tequila - A COLORS SHOW,95,7,46,,,,
41,down,Whitney Houston,Greatest Love of All (2000 Remaster),27,11,38,,,,
42,down,Otis Redding,(Sittin' On) The Dock of the Bay,17,5,33,,,,
43,up,Anita Baker,Sweet Love,93,27,17,,,,
44,-,Sade,Kiss of Life,-,6,33,,,,
45,-,Quincy Jones & James Ingram,One Hundred Ways,-,19,53,,,,
46,down,Steve Lacy,Bad Habit,36,9,20,,,,
47,-,The Weeknd,Out of Time,-,6,47,,,,
48,up,The Commodores,Nightshift,57,8,19,,,,
49,-,Jalen N'Gonda,What a Difference She Made,-,3,2,,,,
50,up,Acantha Lang,Carry the Weight,80,46,6,,,,
51,down,Boyz II Men,End of the Road,47,9,59,,,,
52,down,Danny Toeman,Feel My Soul,37,33,10,,,,
53,-,Seal,Stand By Me,-,17,140,,,,
54,down,Jo Anna,Trip It (Live Performance),52,17,21,,,,
55,up,Corbin,Under the Influence,66,55,2,,,,
56,up,Marvin Gaye,Sexual Healing,64,3,157,,,,
57,down,John Legend,Conversations in the Dark,7,1,155,31,2020-01-19,31,2020-01-19
58,-,Raquel Martins,Fragile Eyes,-,9,5,,,,
59,-,YOUNGTONES,Go Getter,-,59,1,,,,
60,-,Mica Millar,More Than You Give Me,-,31,10,,,,
61,-,Donna Gardier,How Sweet It Is (To Be Loved By You),-,42,23,,,,
62,-,Boyz II Men,I'll Make Love to You,-,30,10,,,,
63,-,Expensive Soul,O Cúpido,-,12,25,,,,
64,down,Sade,No Ordinary Love,59,19,16,,,,
65,-,Barry White,Just the Way You Are,-,24,37,,,,
66,down,The Womack Sisters,A Change is Gonna Come,30,30,12,,,,
67,-,Jessie Marrk,Under the Influence x Shut Up and Listen,-,35,3,,,,
68,-,The Isley Brothers,"Don't Say Goodnight (It's Time for Love), Pts. 1 & 2",-,33,38,,,,
69,-,Ravyn Lenae,Xtasy,-,69,1,,,,
70,down,Jennifer Lopez,Love Don't Cost a Thing,26,8,15,,,,
71,up,Isley Jasper Isley,Caravan of Love,79,28,18,,,,
72,-,Lucy Pearl,Don't Mess With My Man,-,15,5,,,,
73,-,Sade,Cherish the Day,-,28,6,,,,
74,down,The Temptations,Just My Imagination (Running Away with Me) [Single Version / Mono],53,28,8,,,,
75,-,David Ruffin,Rainy Night In Georgia,-,44,20,,,,
76,-,Cool Hipnoise,Groove Junkie (Bar do Rio Mix),-,34,4,,,,
77,-,Michael Jackson,The Girl Is Mine,-,14,39,,,,
78,-,Lionel Richie,Lady,-,23,69,,,,
79,-,Sade,By Your Side,-,20,77,,,,
80,down,Hope Tala,Leave It On The Dancefloor,55,48,9,,,,
81,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),60,4,4,,,,
82,-,Randy Crawford,Rio de Janeiro Blue,-,45,7,,,,
83,-,The Gap Band,I Can't Get over You,-,54,3,,,,
84,up,Amy Winehouse,Rehab,96,2,132,,,,
85,-,John Legend,Good (feat. Ledisi),-,63,2,,,,
86,up,The Weeknd,The Hills,99,22,44,,,,
87,-,Khalid,Last Call,-,5,32,,,,
88,-,Masego,You Never Visit Me,-,88,1,,,,
89,down,Anita Baker,Just Because (Single Version #2),58,8,2,,,,
90,-,Average White Band,Work to Do,-,90,1,,,,
91,down,Mike Parlett,Until You Come Back to Me,86,13,5,,,,
92,-,Barry White,Just the Way You Are (Single Version),-,6,2,,,,
93,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,43,2,,,,
94,-,The Manhattans,Kiss and Say Goodbye,-,8,1,,,,
95,-,Seal,Love's Divine,-,24,43,,,,
96,-,R. Kelly,I Believe I Can Fly,-,2,147,,,,
97,-,Patti Austin,"Baby, Come to Me",-,7,1,,,,
98,down,Jorja Smith,Be Honest (feat. Burna Boy),34,1,163,,,,
99,-,Ella Mai,DFMU,-,99,1,,,,
100,down,Cais Sodre Funk Connection,Mãe Negra (feat. Paulo de Carvalho),41,13,35,,,,
