Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,8,80,2021-02-28,59,2021-03-21
2,up,Prince,Hot Summer,2,2,3,,,,
3,up,Giveon,HEARTBREAK ANNIVERSARY,4,1,22,37,2021-02-21,8,2021-03-21
4,down,HMB,Lembra-Te de Mim (feat. Rui Veloso),3,2,9,,,,
5,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),7,5,8,,,,
6,down,John Legend,Conversations in the Dark,5,1,82,31,2020-01-19,31,2020-01-19
7,up,Richie Campbell,Heaven,8,1,90,,,,
8,up,HMB,Peito,13,1,93,,,,
9,up,Prince & The Revolution,Kiss,16,3,23,,,,
10,up,Michael Jackson,Thriller,10,2,8,58,2019-11-03,58,2019-11-03
11,down,Richie Campbell,Water (feat. Slow J) [Remastered],9,2,8,,,,
12,up,Lionel Richie,All Night Long (All Night) [Single Version],56,12,36,,,,
13,up,Jimmy P. & SYRO,Volta Para Ti,30,2,2,,,,
14,up,Estelle,American Boy (feat. Kanye West),25,9,16,,,,
15,up,Aya Nakamura,Djadja,18,15,10,85,2020-06-28,70,2020-07-19
16,up,Mary J. Blige,One (feat. U2) [Bonus Track],29,1,93,,,,
17,down,Jorja Smith,Be Honest (feat. Burna Boy),11,1,93,,,,
18,-,Alicia Keys,Underdog,-,15,4,69,2020-01-12,43,2020-03-29
19,down,Khalid,Talk,17,2,93,86,2019-10-06,86,2019-10-06
20,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],39,2,6,,,,
21,up,John Legend,Love Me Now,61,2,85,,,,
22,-,ZenTola,Floating in Faith (Visualization) [Meditation],-,22,1,,,,
23,up,Expensive Soul,Amar É que É Preciso,35,1,90,,,,
24,down,Richie Campbell,Slowly,19,2,93,,,,
25,up,Amy Winehouse,Rehab,48,2,73,,,,
26,down,Sade,Smooth Operator,14,6,2,,,,
27,down,Expensive Soul,Eu Não Sei,6,4,53,,,,
28,down,Lhast,jND (feat. 9 Miller),24,2,88,,,,
29,down,Alicia Keys,"Empire State of Mind, Pt. 2",12,2,90,,,,
30,down,Richie Campbell,Do You No Wrong (Remastered),15,1,7,,,,
31,-,Expensive Soul,Limbo,-,18,21,,,,
32,up,Marvin Gaye,Sexual Healing,41,3,92,,,,
33,down,Jay Sean,Ride It,27,4,7,,,,
34,up,Beyoncé,If I Were a Boy,50,2,51,,,,
35,up,Khalid,Better,58,9,8,,,,
36,-,Sade,Kiss of Life,-,6,4,,,,
37,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,18,20,,,,
38,up,AMAURA,Saber Quem Sou,46,4,29,,,,
39,up,H.E.R.,Bloody Waters (feat. Thundercat),81,39,3,,,,
40,up,Lionel Richie,"Say You, Say Me",67,4,90,,,,
41,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),60,7,13,,,,
42,-,Whitney Houston,Love Will Save the Day,-,2,1,,,,
43,up,Lionel Richie,Stuck On You,45,18,75,,,,
44,-,blackbear,hot girl bummer,-,2,71,,,,
45,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,21,5,,,,
46,-,3T,Why (with Michael Jackson),-,15,80,,,,
47,-,Ben E. King,Fever,-,47,1,,,,
48,-,Fat Larry's Band,Zoom,-,48,1,,,,
49,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,43,1,,,,
50,down,Alicia Keys,Fallin',42,10,88,,,,
51,-,Tina Turner,The Best (Edit),-,12,6,,,,
52,down,Jo Anna,Trip It (Live Performance),40,17,5,,,,
53,up,Barbara Mason,"Me and Mr. Jones (Remastered June 10, 2001)",53,26,31,,,,
54,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],74,9,5,,,,
55,-,Jorja Smith,Addicted,-,42,4,,,,
56,-,Ann Peebles,Make Me Yours,-,45,6,,,,
57,-,Greentea Peng,Free My People (feat. Simmy & Kid Cruise),-,52,3,,,,
58,up,R. Kelly,I Believe I Can Fly,71,2,88,,,,
59,-,Barry White,Just the Way You Are,-,24,31,,,,
60,-,Sam Cooke,A Change Is Gonna Come,-,24,7,,,,
61,-,Diana Ross & Lionel Richie,Endless Love,-,4,4,,,,
62,-,Miki Howard,"Baby, Be Mine",-,62,4,,,,
63,-,Sylver Logan Sharp,Don't Know Why (feat. Ida Sand & Anna Sahlene),-,56,6,,,,
64,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,44,4,,,,
65,-,Aretha Franklin,People Get Ready (with the Royal Philharmonic Orchestra),-,42,4,,,,
66,down,Seal,Stand By Me,31,17,79,,,,
67,down,Doja Cat,Streets,33,30,6,,,,
68,-,mishlawi,Uber Driver,-,18,26,,,,
69,-,Kwesi,Heavenly Daughter (Soul Inside Mix),-,43,5,,,,
70,-,Whitney Houston,Just the Lonely Talking Again,-,70,3,,,,
71,-,Isaac Hayes,Just the Way You Are,-,28,7,,,,
72,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,16,27,,,,
73,up,Lionel Richie,Dancing On the Ceiling,95,15,29,,,,
74,-,Quincy Jones & James Ingram,One Hundred Ways,-,19,5,,,,
75,-,Teddy Pendergrass,Love T.K.O.,-,75,3,,,,
76,-,Chic,Savoir Faire,-,13,6,,,,
77,-,Des'ree,I'm Kissing You,-,24,3,,,,
78,-,Gene Noble,Matching Tattoos,-,46,9,,,,
79,-,Ray Charles,That's Enough,-,79,2,,,,
80,down,Fousheé,Deep End,62,9,35,,,,
81,-,Aretha Franklin,Respect (Stereo Version),-,51,2,,,,
82,-,Diana Ross,Good Morning Heartache,-,78,2,,,,
83,-,Stevie Wonder,I Just Called To Say I Love You,-,17,39,,,,
84,-,Roberta Flack,Let It Be,-,57,2,,,,
85,-,Seal,People Get Ready,-,28,33,,,,
86,-,Sade,Lovers Rock,-,22,28,,,,
87,-,Eric Gadd,"Why Don't You, Why Don't I",-,58,7,,,,
88,-,Shawn Sounds,Sunshine,-,28,11,,,,
89,-,Brian McKnight,Back At One,-,68,5,,,,
90,-,Alexander O'Neal,Right Here Waiting,-,30,10,,,,
91,-,Dionne Warwick,I Say a Little Prayer for You (Dionne Sings Dionne version),-,51,5,,,,
92,-,Bettye Swann,Words,-,92,1,,,,
93,down,Seal,Love's Divine,32,24,21,,,,
94,-,Milton Gulli,Jogador,-,28,26,,,,
95,-,R. Kelly,If I Could Turn Back the Hands of Time,-,55,10,,,,
96,-,The HamilTones,Best Friend,-,37,6,,,,
97,down,Michael Jackson,Human Nature,80,17,4,,,,
98,-,Astèr Fekre,Seasons,-,82,1,,,,
99,-,Diana Basto,"Grita, Sente",-,33,21,,,,
100,-,Alexander O'Neal,Cherish,-,45,7,,,,
