Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,2,1,74,,,,
2,up,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),4,1,36,,,,
3,-,John Legend,All of Me,-,1,212,,,,
4,up,Expensive Soul,Eu Não Sei,80,4,153,,,,
5,up,Ne-Yo,So Sick,15,2,47,,,,
6,up,Amy Winehouse,Back to Black,79,5,43,,,,
7,down,Expensive Soul,O Amor É Mágico,1,1,107,,,,
8,-,Destiny's Child,Say My Name (Edit),-,8,9,,,,
9,down,Muni Long,Made For Me,7,1,12,,,,
10,up,Lauryn Hill,Can't Take My Eyes Off of You,86,10,24,,,,
11,-,Imagination,Just an Illusion,-,7,10,,,,
12,down,Cais Sodre Funk Connection,Mau Perder,5,4,7,,,,
13,up,Jalen N'Gonda,What a Difference She Made,53,3,20,,,,
14,up,Patti Austin,"Baby, Come to Me",19,7,25,,,,
15,up,Richie Campbell,Do You No Wrong,28,2,104,,,,
16,up,Richie Campbell,Water (feat. Slow J) [Remastered],21,2,121,,,,
17,up,All-4-One,I Swear,44,8,10,,,,
18,up,Ayoni,Bitter in Love - A Colors Show,45,16,11,,,,
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),63,2,161,,,,
20,up,HMB,Peito,29,1,182,,,,
21,-,Alicia Keys,If I Ain't Got You (Live),-,21,1,,,,
22,up,Boyz II Men,End of the Road,95,9,103,,,,
23,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),27,3,47,,,,
24,up,Sade,Smooth Operator,41,6,57,,,,
25,up,Sade,By Your Side,84,21,32,,,,
26,up,Daniel Caesar,Waiting In Vain (Bob Marley: One Love - Music Inspired By The Film),38,26,12,,,,
27,-,Anita Baker,Sweet Love,-,27,36,,,,
28,down,Richie Campbell,Do You No Wrong (Remastered),8,1,136,,,,
29,up,Lionel Richie,Penny Lover (Single Version),71,4,87,,,,
30,down,Chaka Khan,I Feel For You,12,8,12,,,,
31,-,MT Jones,All I Do,-,31,1,,,,
32,down,DJ Brenin,"Fumando fino de Canto, novo balanço rmx",6,3,35,,,,
33,down,Mary J. Blige,One (feat. U2) [Bonus Track],3,1,226,,,,
34,up,John Legend,Love Me Now,60,2,190,,,,
35,up,MT Jones,Made Up Your Mind,56,32,12,,,,
36,up,Toni Braxton,Breathe Again (Radio Edit),47,9,10,,,,
37,down,Usher,Yeah! (feat. Lil Jon & Ludacris),26,4,27,,,,
38,up,Khalid,Young Dumb & Broke,69,14,120,,,,
39,down,Prince & The Revolution,Kiss,34,3,120,,,,
40,up,SZA,Saturn,88,40,6,,,,
41,down,レデシー,Perfect Stranger (feat. Kenny Lattimore),14,14,10,,,,
42,up,Lionel Richie,Hello,43,2,123,,,,
43,-,Deniece Williams,Let's Hear It for the Boy,-,43,4,,,,
44,-,The Brand New Heavies,Sometimes,-,22,18,,,,
45,-,Toni Braxton,Spanish Guitar,-,34,49,,,,
46,up,Charlotte Day Wilson,I Can Only Whisper (feat. BADBADNOTGOOD),92,30,15,,,,
47,up,Jordan Rakei,Freedom,78,3,10,,,,
48,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,27,8,,,,
49,down,James Brown,I Got You (I Feel Good),17,7,65,,,,
50,up,Stevie Wonder,Lately,75,23,28,,,,
51,up,Khalid,Better,62,9,120,,,,
52,up,Cosmo Klein & The Campers,Love 4 Sale,54,27,11,,,,
53,-,Diana Ross & Lionel Richie,Endless Love,-,4,73,,,,
54,-,Michael Jackson,Farewell My Summer Love,-,54,3,,,,
55,down,Rihanna,Take a Bow (Main),9,7,54,,,,
56,-,Muni Long & Mariah Carey,Made For Me,-,29,1,,,,
57,-,K-Ci & JoJo,All My Life,-,35,5,,,,
58,down,Chaka Khan,I'm Every Woman,40,5,26,,,,
59,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,40,8,,,,
60,-,R. Kelly,I Believe I Can Fly,-,2,187,,,,
61,up,Rihanna,Don't Stop the Music,96,39,18,,,,
62,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,1,131,,,,
63,up,The Temptations,My Girl,90,13,54,,,,
64,up,Phyllis Nelson,Move Closer,100,3,11,,,,
65,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,30,8,,,,
66,-,Incognito,Could Heaven Ever Be Like This (feat. Bluey),-,20,13,,,,
67,-,C.C. Band,Be My Love Tonight,-,56,3,,,,
68,down,Michael Jackson,Beat It (Single Version),46,6,99,,,,
69,down,Wonder 45,Nothing's Gonna Change,50,32,4,,,,
70,down,Smokey Robinson,Being With You (Single Version),42,11,28,,,,
71,-,Rihanna,Disturbia,-,13,7,,,,
72,up,Elmiene,Someday,73,48,13,,,,
73,down,Womack & Womack,Teardrops,65,26,12,,,,
74,-,Kool & The Gang,Fresh,-,53,3,,,,
75,-,Roberta Flack,Killing Me Softly With His Song,-,8,43,,,,
76,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,5,59,,,,
77,-,Lionel Richie,Stuck On You,-,18,162,,,,
78,down,Monophonics & Kelly Finnigan,Love You Better,39,11,22,,,,
79,down,The Weeknd,Sacrifice,57,1,121,,,,
80,-,Barry White,"Never, Never Gonna Give Ya Up",-,66,4,,,,
81,-,MonoNeon,Invisible,-,81,1,,,,
82,-,Chris Brown,With You,-,27,10,,,,
83,-,The Manhattans,Kiss and Say Goodbye,-,8,36,,,,
84,down,Estelle,American Boy (feat. Kanye West),10,10,9,,,,
85,-,Grace Jones,Slave to the Rhythm,-,24,27,,,,
86,down,Thee Sacred Souls,Will I See You Again?,35,35,2,,,,
87,-,Barbara Lewis,Hello Stranger,-,11,16,,,,
88,-,Marvin Gaye,I Heard It Through the Grapevine,-,20,24,,,,
89,-,"Muni Long, Lil Jon & Kronic",Made For Me (Lil Jon & Kronic Remix),-,89,1,,,,
90,-,Sam Cooke,Wonderful World,-,15,6,,,,
91,-,Black Pumas,More Than a Love Song,-,32,16,,,,
92,-,Peaches & Herb,Reunited,-,41,64,,,,
93,-,Aretha Franklin,I Say a Little Prayer (2021 Remaster),-,23,14,,,,
94,down,Chris Walker,How Do You Heal a Broken Heart,51,13,18,,,,
95,-,Next,Too Close,-,29,3,,,,
96,-,Aaron Neville,Say What's in My Heart,-,41,17,,,,
97,-,Jamiroquai,Corner of the Earth,-,44,3,,,,
98,-,PJ Morton,So Lonely (feat. Wale),-,34,7,,,,
99,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,75,,,,
100,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,82,1,,,,
