Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,Conversations in the Dark,2,1,47,31,2020-01-19,31,2020-01-19
2,up,John Legend,Wild,4,1,6,,,,
3,down,John Legend,All of Me,1,1,58,,,,
4,up,Khalid,Talk,5,2,58,86,2019-10-06,86,2019-10-06
5,down,Hendrixx,Switching Positions,3,2,6,,,,
6,up,HMB,Peito,33,1,58,,,,
7,up,Richie Campbell,Slowly,16,2,58,,,,
8,up,Lionel Richie,All Night Long (Live),10,1,11,,,,
9,up,Alicia Keys,"Empire State of Mind, Pt. 2",14,2,55,,,,
10,down,Richie Campbell,Do You No Wrong,9,2,58,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,2,52,,,,
12,up,Mary J. Blige,One (feat. U2) [Bonus Track],37,1,58,,,,
13,up,Seal,Kiss from a Rose,17,3,43,,,,
14,up,Sade,Smooth Operator,20,5,16,,,,
15,up,Stevie Wonder,Superstition,28,15,20,,,,
16,down,The Weeknd,Earned It (Fifty Shades of Grey),11,4,58,,,,
17,-,Bill Withers,Ain't No Sunshine,-,9,24,76,2020-04-05,76,2020-04-05
18,down,R. Kelly,I Believe I Can Fly,12,2,54,,,,
19,down,Doja Cat,Say So,6,1,46,100,2020-02-02,6,2020-05-03
20,-,Beyoncé,If I Were a Boy,-,2,27,,,,
21,-,Sade,Your Love Is King,-,15,35,,,,
22,down,Marvin Gaye,Sexual Healing,8,3,57,,,,
23,down,Surfaces,Sunday Best,13,2,38,96,2020-03-01,27,2020-04-26
24,up,Richie Campbell,Heaven,34,1,55,,,,
25,up,Domingues,Fica,25,3,19,,,,
26,-,Fousheé,Deep End,-,9,1,,,,
27,down,Expensive Soul,Eu Não Sei,22,4,23,,,,
28,-,Expensive Soul,Limbo,-,18,8,,,,
29,down,Expensive Soul,Amar É que É Preciso,7,1,58,,,,
30,up,3T,Why (with Michael Jackson),69,15,51,,,,
31,up,Lionel Richie,Stuck On You,51,18,45,,,,
32,up,All-4-One,I Swear,38,16,36,,,,
33,down,Michael Kiwanuka,You Ain't the Problem,30,11,55,,,,
34,up,Jaki Graham,Breaking Away,73,10,15,,,,
35,-,Rihanna,Take a Bow (Main),-,7,10,,,,
36,up,Des'ree,You Gotta Be ('99 Mix),47,8,21,,,,
37,down,blackbear,do re mi,18,18,3,,,,
38,up,Richie Campbell,Water (feat. Slow J & Lhast),41,4,55,,,,
39,down,"Calvin Harris, The Weeknd",Over Now,26,2,12,39,2020-09-06,39,2020-09-06
40,down,AMAURA,Blues Do Tinto,32,32,3,,,,
41,down,Toni Braxton,Un-Break My Heart,27,3,58,,,,
42,down,Lionel Richie,"Say You, Say Me",36,4,56,,,,
43,down,John Legend,You & I (Nobody In the World),15,4,30,,,,
44,-,Julia Lee,King Size Papa,-,44,1,,,,
45,down,Expensive Soul,O Amor É Mágico,23,14,21,,,,
46,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],57,11,12,,,,
47,-,Boyz II Men,End of the Road,-,9,7,,,,
48,-,William Bell,Any Other Way,-,48,2,,,,
49,-,Des'ree,Life,-,7,40,,,,
50,up,Jorja Smith,Be Honest (feat. Burna Boy),64,1,58,,,,
51,-,Savannah Cristina,That's Real,-,51,1,,,,
52,down,Khalid,Better,29,4,57,,,,
53,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,16,13,,,,
54,up,The Valadiers,Behind a Painted Smile,86,24,2,,,,
55,-,Andra Day,Rise Up,-,51,1,63,2020-04-05,63,2020-04-05
56,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,15,16,,,,
57,-,The Sweet Inspirations,What the World Need Now Is Love,-,57,1,,,,
58,-,J. Brown,Vibe,-,35,1,,,,
59,-,Johnny Ingram,Reunited (feat. Sherena Khan),-,59,1,,,,
60,-,Summer Walker & Usher,Come Thru,-,26,37,91,2019-11-10,74,2019-12-01
61,down,Arlo Parks,Hurt,50,27,5,,,,
62,up,Khalid,Young Dumb & Broke,90,14,53,,,,
63,-,Imagination,Music and Lights,-,22,4,,,,
64,-,Alexander O'Neal,Unbreak My Heart,-,35,7,,,,
65,-,Jeffrey Osborne,On The Wings Of Love,-,65,3,,,,
66,-,Father Ron,Beautiful (Skit),-,12,19,,,,
67,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,22,4,,,,
68,down,John Legend,Love Me Now,35,2,53,,,,
69,down,Michael Kiwanuka,Light,49,48,10,,,,
70,-,Donna Gardier,How Sweet It Is (To Be Loved By You),-,42,2,,,,
71,-,Ernie Isley,"Fare Thee Well, Fair-weather Friend",-,71,1,,,,
72,up,Khalid,Outta My Head (with John Mayer),93,16,21,,,,
73,up,Seal,Stand By Me,75,17,48,,,,
74,-,Cais Sodre Funk Connection,Back on Track,-,36,26,,,,
75,-,Eugénia Melo e Castro,A Dança Da Lua (feat. Ney Matogrosso),-,12,2,,,,
76,down,Khalid,Talk (Disclosure VIP),56,27,10,,,,
77,-,Alicia Keys,Show Me Love (feat. Miguel),-,33,21,,,,
78,-,Bobby Womack,"If You Can't Give Her Love, Give Her Up",-,78,1,,,,
79,-,Terence Trent D'Arby,Delicate (Duet with Des'ree),-,51,1,,,,
80,-,Alicia Keys,So Done (feat. Khalid),-,24,4,,,,
81,-,Otis Redding,White Christmas,-,67,1,,,,
82,up,Lionel Richie,My Love,92,46,16,,,,
83,down,Lhast,jND (feat. 9 Miller),45,2,58,,,,
84,-,Peaches & Herb,Reunited,-,41,11,,,,
85,down,Early Clover,Just When I Needed You Most,83,33,4,,,,
86,-,RJ's Latest Arrival,You're the One For Me,-,58,1,,,,
87,down,Tony Lindsay,It's for the Love,78,78,2,,,,
88,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,40,2,,,,
89,up,Ben E. King,Stand By Me,94,53,13,,,,
90,-,Lee Fields & The Expressions,Never Be Another You,-,90,1,,,,
91,-,Arthur Conley,I'm Gonna Forget About You,-,52,1,,,,
92,down,blackbear,hot girl bummer,70,2,54,,,,
93,down,Curt Davis,Stress,39,8,10,,,,
94,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,7,2,,,,
95,down,Alicia Keys,Fallin',53,10,54,,,,
96,-,Michael Kiwanuka,Solid Ground (Virgil Abloh Remix),-,30,1,,,,
97,-,Daniel Caesar,Best Part (feat. H.E.R.),-,43,2,,,,
98,-,Chris Brown,No Guidance (feat. Drake),-,1,45,81,2019-10-06,63,2019-10-13
99,-,Anita Baker,Sweet Love,-,41,19,,,,
100,-,Donny Hathaway,Misty,-,95,2,,,,
