Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,11,,,,
2,up,KAYTRANADA,TIMELESS,6,2,2,,,,
3,up,Endel,Sleep: Cloudy Afternoon,3,1,129,,,,
4,up,C418,Minecraft - Volume Alpha,11,1,233,,,,
5,down,Justice,Hyperdrama,2,1,15,,,,
6,down,Radiohead,Kid A,4,1,95,,,,
7,down,Barry Can't Swim,When Will We Land?,5,3,43,,,,
8,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),7,1,89,,,,
9,down,Massive Attack,Mezzanine (Deluxe),8,6,143,,,,
10,up,Jon Hopkins,Music for Psychedelic Therapy,34,1,114,,,,
11,up,Fred again..,Actual Life (April 14 - December 17 2020),22,1,162,,,,
12,up,The Prodigy,The Fat of the Land,13,4,94,,,,
13,up,Actress,Statik,27,13,2,,,,
14,down,Portishead,Dummy,9,3,227,,,,
15,up,Allie X,Girl With No Face,39,1,20,,,,
16,down,M83,"Hurry up, We're Dreaming",15,7,68,,,,
17,up,Fred again..,Actual Life 2 (February 22 - October 15 2021),17,1,131,,,,
18,down,Four Tet,Three +,10,4,6,,,,
19,up,Fred again.. & Brian Eno,Secret Life,35,1,55,,,,
20,down,Fred again..,USB,18,1,62,,,,
21,up,Kiasmos,II,25,6,6,,,,
22,up,Gas,Nah und fern,96,4,37,,,,
23,down,Bicep,Isles (Deluxe),12,1,160,,,,
24,down,Massive Attack,Blue Lines (2012 Mix / Master),21,5,212,,,,
25,down,エイフェックス・ツイン,Selected Ambient Works 85-92,14,3,221,,,,
26,up,Enigma,MCMXC a.D.,37,3,73,,,,
27,down,Burial,Untrue,19,6,114,,,,
28,up,Luxury Waves & Sound Bath,"Ambient Solfeggio, Vol. 1",45,28,2,,,,
29,-,Moby,always centered at night,-,29,4,,,,
30,-,The Cinematic Orchestra,Ma Fleur,-,22,36,,,,
31,up,RÜFÜS DU SOL,Surrender,40,2,29,,,,
32,down,The Prodigy,Music for the Jilted Generation,16,7,206,,,,
33,down,Disclosure,Settle (Deluxe),29,3,183,,,,
34,down,LCD Soundsystem,Sound of Silver,26,5,145,,,,
35,-,Blank & Jones,Milchbar - Seaside Season 14,-,35,4,,,,
36,-,ODESZA,The Last Goodbye (Deluxe Edition),-,24,12,,,,
37,-,Sampha,Lahai,-,1,34,,,,
38,up,Overmono,Good Lies,63,1,57,,,,
39,down,Overmono,"Boiler Room: Overmono in Manchester, Nov 21, 2023 (Live)",24,4,19,,,,
40,down,Midnight Danger,Malignant Force,20,14,6,,,,
41,-,James Blake,Playing Robots Into Heaven,-,3,33,,,,
42,up,The Chemical Brothers,For That Beautiful Feeling,60,2,43,,,,
43,up,Paul Kalkbrenner,7,74,21,37,,,,
44,-,The Black Dog,"Other, Like Me",-,44,1,,,,
45,up,Tom Misch,Geography,61,10,42,,,,
46,up,Aether,You Are Alone,47,46,3,,,,
47,-,New Jackson,Oops!... Pop,-,13,6,,,,
48,-,Spa Music Relaxation Meditation,Healing Sanctuary,-,48,1,,,,
49,-,Natalie Walker,Strange Bird,-,49,1,,,,
50,-,Justice,Justice,-,21,76,,,,
51,-,Elkka,Prism of Pleasure,-,51,1,,,,
52,-,µ-Ziq,Grush,-,52,1,,,,
53,down,Björk,Homogenic,50,17,58,,,,
54,down,Café del Mar,The Very Best of Cafe del Mar Music,43,1,181,,,,
55,down,KAYTRANADA,BUBBA,31,1,188,29,2019-12-15,9,2019-12-22
56,-,Atoms for Peace,Amok,-,11,29,,,,
57,up,Hammock,Silencia,70,18,15,,,,
58,-,"Mandy, Indiana",I've Seen a Way,-,11,8,,,,
59,-,7and5,"Hope, Destiny, And Choice",-,59,1,,,,
60,down,Meditation Masters & Yoga Meditation Music,Relaxing Music,23,17,21,,,,
61,-,Cory Allen,Luminosity,-,61,1,,,,
62,-,Kidburn,When the Summer's Gone - EP,-,62,1,,,,
63,-,"NUEKI, TOLCHONOV & Eternxlkz",BRODYAGA FUNK EKI - EP,-,63,1,,,,
64,-,Rudy Adrian,Reflections On A Moonlit Lake,-,64,1,,,,
65,up,Daniel Avery,Drone Logic,78,36,5,,,,
66,-,Nana K & Ben Champell,Twerkhain,-,66,1,,,,
67,up,Kasbo,The Learning of Urgency,83,67,2,,,,
68,down,Grimes,Art Angels,28,3,207,,,,
69,-,FaltyDL,In the Wake of Wolves,-,69,1,,,,
70,-,Massive Attack,Heligoland (Deluxe Edition),-,21,34,,,,
71,down,Boards of Canada,The Campfire Headphase,58,30,40,,,,
72,-,ASMRmpits,ASMR TikTok Compilation - Best of ASMRmpits,-,72,3,,,,
73,-,Buddha Bar,Buddha Bar - Best Of,-,21,67,,,,
74,-,The Blaze,DANCEHALL,-,15,75,,,,
75,-,Sampha,Process (Bonus Edition),-,5,63,,,,
76,-,Hiroshi Yoshimura,Surround,-,23,6,,,,
77,-,Machinedrum,3FOR82,-,16,3,,,,
78,-,Carlos Nino & Carlos Niño & Friends,Placenta,-,78,1,,,,
79,-,Christian Löffler,A Life,-,15,8,,,,
80,-,RÜFÜS DU SOL,SOLACE,-,35,13,,,,
81,-,C418,Cookie Clicker - EP,-,81,1,,,,
82,-,Thievery Corporation,Saudade,-,41,7,,,,
83,-,Underworld,Beaucoup Fish (Remastered / Super Deluxe),-,71,10,,,,
84,-,Arca,KICK ii,-,3,21,,,,
85,down,Brian Eno,Ambient 1: Music for Airports,82,9,123,,,,
86,-,GoGo Penguin,Everything Is Going to Be OK,-,12,15,,,,
87,-,Brian Eno,Apollo: Atmospheres And Soundtracks (Extended Edition),-,10,51,,,,
88,-,Röyksopp,Profound Mysteries III,-,2,34,,,,
89,down,Kidburn,Love in Times of Death (Deluxe Version),69,47,3,,,,
90,down,Róisín Murphy & DJ Koze,Hit Parade,55,21,10,,,,
91,-,KAYTRANADA,99.9%,-,4,165,,,,
92,-,Various Artists,Techno Valencia Mix (The History) Back to the 90s,-,92,1,,,,
93,-,Miracle Tones,432 Hz Deep Sleep,-,26,4,,,,
94,-,James Holden,Imagine This Is a High Dimensional Space of All Possibilities,-,3,20,,,,
95,-,Boards of Canada,Geogaddi,-,19,37,,,,
96,-,Jon Hopkins,Singularity,-,10,127,,,,
97,down,Various Artists,Ibiza Chill Out - Poolside Sessions,51,21,5,,,,
98,-,Oneohtrix Point Never,Again (Blu - Ray Edition),-,64,2,,,,
99,-,Leftfield,Alternative Light Source,-,99,1,,,,
100,-,Aphex Twin,...I Care Because You Do,-,53,9,,,,
