Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,LCD Soundsystem,Sound of Silver,19,1,147,,,,
2,down,KAYTRANADA,TIMELESS,1,1,4,,,,
3,up,Memory Phoam,Isle of Lofi: Adrift & Asleep (DJ Mix),16,3,2,,,,
4,down,Jamie xx,In Waves,2,2,2,,,,
5,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),7,1,91,,,,
6,down,C418,Minecraft - Volume Alpha,4,1,235,,,,
7,down,Radiohead,Kid A,5,1,97,,,,
8,up,Empire Of The Sun,Ask That God,29,8,2,,,,
9,down,Justice,Hyperdrama,8,1,17,,,,
10,down,Endel,Sleep: Cloudy Afternoon,6,1,131,,,,
11,down,Moby,always centered at night,3,3,6,,,,
12,up,LCD Soundsystem,american dream,37,12,52,,,,
13,up,The Prodigy,The Fat of the Land,17,4,96,,,,
14,down,Massive Attack,Mezzanine (Deluxe),12,6,145,,,,
15,up,Sol Rising,Serenity,80,15,2,,,,
16,up,Fred again..,USB,36,1,64,,,,
17,up,Fred again..,Actual Life 2 (February 22 - October 15 2021),65,1,133,,,,
18,up,Meditation Masters & Yoga Meditation Music,Relaxing Music,25,17,23,,,,
19,down,Portishead,Dummy,9,3,229,,,,
20,up,Fred again..,Actual Life (April 14 - December 17 2020),22,1,164,,,,
21,down,Barry Can't Swim,When Will We Land?,10,3,45,,,,
22,up,Enigma,MCMXC a.D.,27,3,75,,,,
23,up,M83,"Hurry up, We're Dreaming",31,7,70,,,,
24,down,The Prodigy,Music for the Jilted Generation,14,7,208,,,,
25,-,LCD Soundsystem,Electric Lady Sessions,-,22,8,,,,
26,down,エイフェックス・ツイン,Selected Ambient Works 85-92,15,3,223,,,,
27,-,LCD Soundsystem,The Long Goodbye (Live at Madison Square Garden),-,27,22,,,,
28,down,ODESZA,The Last Goodbye (Deluxe Edition),13,13,14,,,,
29,down,Bicep,Isles (Deluxe),21,1,162,,,,
30,-,Brian Eno,Ambient 1: Music for Airports,-,9,124,,,,
31,-,Air,Talkie Walkie,-,10,94,,,,
32,up,Jamie xx,In Colour,67,3,216,,,,
33,up,Tokyo Rose,The Chase: Last Run,45,33,2,,,,
34,up,Fred again.. & Brian Eno,Secret Life,34,1,57,,,,
35,-,Overmono,"Boiler Room: Overmono in Manchester, Nov 21, 2023 (Live)",-,4,20,,,,
37,up,Massive Attack,Blue Lines (2012 Mix / Master),38,5,214,,,,
38,up,Tom Middleton,Spatial Sleep Music,51,2,34,,,,
39,up,Jon Hopkins,Music for Psychedelic Therapy,54,1,116,,,,
40,up,Bicep,Bicep,69,5,190,,,,
42,up,Burial,Untrue,42,6,116,,,,
43,-,Delerium,Signs,-,43,2,,,,
44,down,Gas,Nah und fern,33,4,39,,,,
45,down,Kiasmos,II,11,6,8,,,,
46,-,Squarepusher,Dostrotime,-,46,1,,,,
48,-,Metronomy,The English Riviera (10th Anniversary),-,26,22,,,,
49,down,Skee Mask,Resort,28,28,2,,,,
50,-,Reinhardt Buhr,Solace,-,19,5,,,,
51,up,Jungle,Jungle,83,5,133,,,,
52,-,Zero 7,When It Falls (Special Edition),-,52,11,,,,
53,up,Justice,Justice,66,21,78,,,,
54,down,Aphex Twin,"Selected Ambient Works, Vol. 2",18,18,67,,,,
55,up,The Chemical Brothers,Surrender (20th Anniversary Edition),55,16,52,,,,
56,-,Caribou,Our Love (Expanded Edition),-,18,19,,,,
57,-,Sega Bodega,Dennis,-,9,7,,,,
58,-,Brian Eno & Harold Budd,The Pearl,-,24,57,,,,
59,-,Underworld,Dubnobasswithmyheadman (20th Anniversary Remaster),-,18,35,,,,
60,up,Arca,KiCk i,78,1,29,,,,
61,down,Box of Beats,"Boxes Ep.1 (Live from Cannon Beach, OR)",23,23,3,,,,
62,up,Loscil,Umbel,63,62,3,,,,
63,down,Sampha,Lahai,48,1,36,,,,
64,-,Nonkeen,All good?,-,64,1,,,,
65,-,Brian Eno,Apollo: Atmospheres And Soundtracks (Extended Edition),-,10,52,,,,
66,down,Brutalismus 3000,Ultrakunst,58,58,6,,,,
67,-,SOPHIE,Oil of Every Pearl's (Un-Insides Non-Stop Remix Album),-,31,8,,,,
68,up,TWO LANES,Innervision - EP,75,68,2,,,,
69,down,Midnight Danger,Malignant Force,44,14,8,,,,
70,up,Atoms for Peace,Amok,76,11,31,,,,
71,-,Thievery Corporation,Temple Of I & I,-,61,2,,,,
72,down,Café del Mar,The Very Best of Cafe del Mar Music,46,1,183,,,,
73,down,Disclosure,Settle (Deluxe),24,3,185,,,,
74,-,Decisive Koala,Views,-,74,1,,,,
75,-,Jean-Michel Jarre,Équinoxe,-,65,2,,,,
76,-,Various Artists,Ibiza Chill Out - Poolside Sessions,-,21,6,,,,
77,-,Aes Dana,Far & Off (feat. MikTek),-,77,1,,,,
78,-,Calming for Dogs,Chill Dog,-,54,6,,,,
79,-,Various Artists,"The Ambient Zone Just Music Cafe, Vol. 4",-,8,18,,,,
80,-,Marsh,Early Hours (DJ Mix),-,80,2,,,,
81,-,Zerofuturism,Obsidian,-,65,3,,,,
82,-,Hammock,Silencia,-,18,16,,,,
83,-,Tom Misch,Geography,-,10,43,,,,
84,-,Björk,Vespertine,-,13,59,,,,
85,-,Air,Moon Safari Rarities (25th Anniversary Edition),-,14,4,,,,
86,-,Jan Blomqvist,Remote Control,-,60,3,,,,
87,-,The Knife,Silent Shout,-,11,16,,,,
88,-,Roger Eno & Brian Eno,Mixing Colours (Expanded),-,22,22,,,,
89,-,Poranguí,ANTIGUA (Live at Sugarshack),-,89,1,,,,
90,up,The Prodigy,Invaders Must Die,91,5,41,,,,
91,-,Thievery Corporation,Sounds From The Thievery Hi Fi (Remastered 2022),-,89,2,,,,
92,down,The Chemical Brothers,For That Beautiful Feeling,43,2,45,,,,
93,-,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",-,12,26,,,,
94,-,Underworld,A Hundred Days Off,-,84,2,,,,
95,-,The Prodigy,Experience,-,14,70,,,,
96,-,Maribou State,Portraits,-,18,43,,,,
97,-,James Blake,Assume Form (Deluxe),-,8,50,,,,
98,-,"Floating Points, Pharoah Sanders & The London Symphony Orchestra",Promises,-,13,40,,,,
100,-,Jean-Michel Jarre,Welcome To The Other Side,-,3,16,,,,
