Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pussycat Dolls,Don't Cha,27,1,25,,,,
2,-,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",-,2,42,,,,
3,up,Def Leppard,When Love & Hate Collide,6,1,41,,,,
4,up,Nickelback,How You Remind Me,16,2,34,,,,
5,up,The Cranberries,Linger (Live in Madrid),51,1,40,,,,
6,up,Matchbox Twenty,Unwell,24,3,14,,,,
7,up,No Doubt,Don't Speak,31,1,44,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,43,2,39,,,,
9,-,Bon Jovi,Blaze of Glory,-,5,18,,,,
10,up,Gnarls Barkley,Crazy,29,2,41,,,,
11,-,长坡,风起时,-,6,7,,,,
12,-,Menara,Sayang,-,12,3,,,,
13,up,Journey,Don't Stop Believin',18,2,8,,,,
14,up,Cutting Crew,(I Just) Died In Your Arms (Orchestra and Guitar Version),83,14,5,,,,
15,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],1,1,44,,,,
16,up,The Calling,Wherever You Will Go,25,1,39,,,,
17,-,Men At Work,Down Under,-,9,9,,,,
18,up,Tears for Fears,Everybody Wants To Rule the World,50,1,23,,,,
19,up,The Fray,How to Save a Life,30,1,21,,,,
20,-,Bon Jovi,Never Say Goodbye,-,6,21,,,,
21,-,NTRL,Hanya Sekali,-,7,8,,,,
22,down,The Goo Goo Dolls,Iris,8,1,40,,,,
23,-,LINKIN PARK,In the End (Live),-,7,1,,,,
24,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,24,6,,,,
25,up,Spin Doctors,Two Princes,54,2,28,,,,
26,up,Fleetwood Mac,Little Lies,59,7,16,,,,
27,up,Bon Jovi,You Give Love a Bad Name,47,4,34,,,,
28,up,Rob Thomas,Lonely No More (Acoustic),64,2,5,,,,
29,up,Simple Minds,Don't You (Forget About Me) [Extended],77,13,33,,,,
30,down,Duran Duran,Come Undone,3,1,44,,,,
31,down,James Blunt,You're Beautiful,23,4,40,,,,
32,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,10,9,,,,
33,-,U2,With or Without You,-,1,34,,,,
34,-,Paul McCartney & Wings,With A Little Luck,-,34,3,,,,
35,down,Aerosmith,I Don't Want to Miss a Thing,4,4,9,,,,
36,-,Electric Light Orchestra,Last Train to London,-,25,1,,,,
37,-,Bad English,When I See You Smile,-,1,34,,,,
38,up,Eagles,Lyin' Eyes,52,5,11,,,,
39,up,Toto,I'll Be Over You,84,11,9,,,,
40,-,Eagles,One of These Nights,-,5,22,,,,
41,-,No Doubt,It's My Life,-,22,3,,,,
42,up,Eric Clapton,Layla (Live),96,32,4,,,,
43,-,Tiffany,I Think We're Alone Now,-,18,2,,,,
44,down,Rick Price,Heaven Knows,7,2,36,,,,
45,-,The Alan Parsons Project,Sooner or Later,-,38,9,,,,
46,up,R.E.M.,Losing My Religion,69,3,5,,,,
47,down,Lauren Wood,Fallen,41,6,27,,,,
48,-,Hanafie Warren,Terperangkap Dalam Sinaran,-,2,11,,,,
49,-,Pink Floyd,"Another Brick In the Wall, Pt. 3",-,49,1,,,,
50,-,Simply Red,For Your Babies,-,5,8,,,,
51,up,Robin Beck,First Time,56,5,32,,,,
52,up,The Williams Brothers,Can't Cry Hard Enough,66,5,33,,,,
53,-,Mr. Big,Wild World,-,3,35,,,,
54,down,Alias,More Than Words Can Say,26,1,43,,,,
55,-,Foreigner,I Want to Know What Love Is,-,10,13,,,,
56,up,Bryan Adams,Summer Of '69,67,6,9,,,,
57,-,Queen,A Kind of Magic,-,19,6,,,,
58,-,Joan Jett & The Blackhearts,I Love Rock 'n' Roll (Live 1981),-,39,2,,,,
59,-,Breathe,How Can I Fall?,-,7,25,,,,
60,up,Janet Jackson,Together Again,91,1,17,,,,
61,down,U2,I Still Haven't Found What I'm Looking For (Live from Paris),36,3,28,,,,
62,-,The Knack,My Sharona (Live),-,29,5,,,,
63,-,Europe,The Final Countdown (Live),-,39,1,,,,
64,-,Seal,Kiss from a Rose,-,3,11,,,,
65,down,Bon Jovi,Livin' On a Prayer (Live from the BBC Radio Theatre / 2009),33,4,3,,,,
66,-,Unwanted,Masih Ada Rindu,-,14,6,,,,
67,up,Pretenders,I'll Stand By You,82,6,19,,,,
68,-,Dr. Hook,Better Love Next Time,-,8,16,,,,
69,up,Faizal Tahir,Mahakarya Cinta,71,1,24,,,,
70,-,Andromedha,Ilusi Cinta,-,1,5,,,,
71,down,Nickelback,Far Away,39,2,8,,,,
72,-,Nirvana,Come as You Are,-,17,4,,,,
73,-,UB40,(I Can't Help) Falling in Love With You,-,1,25,,,,
74,-,Charlene,I've Never Been To Me,-,74,1,,,,
75,-,Chicago,Will You Still Love Me?,-,12,14,,,,
76,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,76,1,,,,
77,-,Billy Joel,We Didn't Start the Fire,-,1,15,,,,
78,-,Rod Stewart,Love Touch,-,13,2,,,,
79,-,Lefthanded,Ku Kehilangan Cinta Tiga Dimensi,-,10,3,,,,
80,down,Train,Drops of Jupiter,12,4,7,,,,
81,-,Rod Stewart,The First Cut Is the Deepest,-,8,8,,,,
82,-,Coldplay,The Scientist,-,12,23,,,,
83,up,Richard Marx,Satisfied,90,33,6,,,,
84,-,Bon Jovi,I'll Be There For You,-,41,5,,,,
85,-,John Mayer,Your Body Is a Wonderland (Live),-,18,8,,,,
86,-,Elly AXL,Akulah Kekasih Mu,-,45,4,,,,
87,-,Kris,Lagenda Cenderawasih,-,14,2,,,,
88,-,Projector Band,Sudah Ku Tahu,-,2,19,,,,
89,-,Gin Blossoms,Til I Hear It From You,-,8,11,,,,
90,-,Gersang,Luka Lagi,-,9,5,,,,
91,-,Helter Skelter,Melissa,-,19,6,,,,
92,-,Rawcliffe,Dalam Diam,-,19,3,,,,
93,-,Howard Jones,Everlasting Love,-,3,7,,,,
94,-,FireHouse,Love of a Lifetime,-,1,36,,,,
95,-,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),-,3,11,,,,
96,down,Billy Joel,The River of Dreams,13,2,39,,,,
97,-,Tom Petty,Free Fallin',-,2,25,,,,
98,down,Concrete Blonde,Joey,93,3,32,,,,
99,-,FLEUR!,Muka Dua,-,17,6,,,,
100,-,Search,Isi Atau Kulit,-,7,8,,,,
