Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adamski & Seal,Killer,1,1,56,,,,
2,up,Mr. Big,To Be with You (2010 Remastered Version),100,2,64,,,,
3,up,Avril Lavigne,I’m a Mess (with YUNGBLUD),7,1,37,,,,
4,up,Event,Aimless,4,1,125,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,20,2,151,,,,
6,down,Babybird,You're Gorgeous,2,2,75,,,,
7,up,Elvis Presley,Are You Lonesome Tonight?,53,6,10,,,,
8,-,The Beatles,A Hard Day's Night,-,8,9,,,,
9,-,Men At Work,Down Under,-,9,12,,,,
10,-,Beatles,Love Me Do,-,10,1,,,,
11,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,107,,,,
12,-,Rod Stewart,I Don't Want to Talk About It,-,5,30,,,,
13,up,Sixpence None the Richer,Kiss Me,48,3,81,,,,
14,-,Maroon 5,Sunday Morning,-,8,12,,,,
15,-,David Bowie,Let's Dance,-,3,85,,,,
16,-,The Rolling Stones,Angie,-,16,7,,,,
17,-,Eric Clapton,I Shot the Sheriff,-,4,22,,,,
18,up,FireHouse,When I Look Into Your Eyes,45,4,63,,,,
19,-,Eagles,Peaceful Easy Feeling,-,4,66,,,,
20,up,Alias,More Than Words Can Say,38,1,162,,,,
21,-,England Dan & John Ford Coley,What Can I Do with This Broken Heart,-,21,10,,,,
22,-,All-4-One,I Swear,-,12,7,,,,
23,down,Bon Jovi,Bed of Roses,14,4,35,,,,
24,-,Rick Price,Heaven Knows,-,2,129,,,,
25,-,Sixpence None the Richer,There She Goes,-,6,63,,,,
26,-,Elton John,Candle In the Wind (Remastered),-,6,24,,,,
27,-,Naked Eyes,Always Something There To Remind Me,-,8,32,,,,
28,-,Lobo,I'd Love You to Want Me,-,28,4,,,,
29,-,The Alan Parsons Project,Eye In the Sky,-,29,15,,,,
30,-,Eagles,Heartache Tonight,-,2,67,,,,
31,-,REO Speedwagon,In My Dreams,-,14,9,,,,
32,-,Santana,Smooth (feat. Rob Thomas),-,2,42,,,,
33,-,Elton John,Rocket Man (Live),-,19,25,,,,
34,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,19,3,29,,,,
35,down,Duran Duran,Come Undone,5,1,179,,,,
36,down,Supergrass,Alright,25,3,45,,,,
37,-,The Black Crowes,Hard To Handle,-,11,6,,,,
38,up,Yes,Owner of a Lonely Heart,87,38,4,,,,
39,-,The Wallflowers,One Headlight,-,2,36,,,,
40,-,Dr. Hook,Sexy Eyes (Remastered),-,10,8,,,,
41,down,Roxette,Joyride,18,1,169,,,,
42,-,The Calling,Wherever You Will Go,-,1,176,,,,
43,-,When In Rome,The Promise,-,4,65,,,,
44,down,The Beatles,Let It Be,34,8,38,,,,
45,-,Huey Lewis & The News,Hip To Be Square,-,12,22,,,,
46,-,The Beatles,And I Love Her,-,44,5,,,,
47,-,Chicago,If You Leave Me Now,-,43,2,,,,
48,-,The Pussycat Dolls,Don't Cha,-,2,77,,,,
49,down,FireHouse,Love of a Lifetime,47,1,164,,,,
50,-,Air Supply,Even The Nights Are Better,-,22,10,,,,
51,-,America,You Can Do Magic,-,28,9,,,,
52,-,冷凍街,海鸥(电影《无罪之城》主题曲),-,5,11,,,,
53,-,Sheryl Crow,Soak Up the Sun,-,2,5,,,,
54,-,璨乐团,千年,-,3,55,,,,
55,-,Eighth Wonder,Cross My Heart,-,30,23,,,,
56,down,Charlie Dore,Pilot of the Airwaves,49,10,47,,,,
57,-,Gin Blossoms,Til I Hear It From You,-,8,57,,,,
58,-,Styx,The Best of Times,-,39,2,,,,
59,-,Peter Gabriel,Sledgehammer,-,17,4,,,,
60,-,Howard Jones,Everlasting Love,-,3,30,,,,
61,-,Billy Joel,The River of Dreams,-,2,108,,,,
62,-,Breathe,Hands to Heaven,-,5,77,,,,
63,-,Linear,Sending All My Love,-,7,73,,,,
64,-,Bon Jovi,Never Say Goodbye,-,6,88,,,,
65,-,Cheap Trick,Don't Be Cruel,-,15,5,,,,
66,up,Queen,Another One Bites the Dust,91,11,43,,,,
67,-,Stereophonics,Forever,-,1,11,,,,
68,-,John Mayer,Daughters,-,11,32,,,,
69,-,Cliff Richard,Summer Holiday (Live),-,15,18,,,,
70,-,The Cramps,Goo Goo Muck,-,27,2,,,,
71,-,Crazy Town,Butterfly,-,2,9,,,,
72,-,Def Leppard,Pour Some Sugar On Me,-,11,26,,,,
73,-,Chynna Phillips,Naked and Sacred,-,6,20,,,,
74,-,U2,Sweetest Thing,-,3,24,,,,
75,-,England Dan & John Ford Coley,Nights Are Forever Without You,-,71,3,,,,
76,-,Eric Carmen,Never Gonna Fall in Love Again,-,21,5,,,,
77,-,Eagles,One of These Nights,-,5,75,,,,
78,-,Greenmonkey,挣脱,-,10,17,,,,
79,-,John Mellencamp,Hurts So Good,-,8,32,,,,
80,down,Damn Yankees,Where You Goin' Now,46,8,7,,,,
81,down,Dr. V'Agent,两个自己,3,3,42,,,,
82,down,Bon Jovi,You Give Love a Bad Name,72,5,10,,,,
83,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,83,1,,,,
84,down,Fleetwood Mac,Everywhere (Remastered),26,26,3,,,,
85,-,Prefab Sprout,The King of Rock 'n' Roll,-,45,1,,,,
86,-,Toto,Rosanna,-,14,22,,,,
87,down,厕纸,明天再见,16,3,35,,,,
88,-,Limp Bizkit,Behind Blue Eyes,-,60,2,,,,
89,-,Blue,If You Come Back,-,2,48,,,,
90,down,Def Leppard,Two Steps Behind (Live),85,3,9,,,,
91,-,The Beatles,Twist and Shout,-,43,7,,,,
92,-,Tiffany,I Think We're Alone Now,-,18,5,,,,
93,-,Eagles,Hotel California,-,2,65,,,,
94,-,U2,With or Without You,-,7,45,,,,
95,-,Robby Valentine,Over And Over Again,-,15,9,,,,
96,down,Elvis Presley,Burning Love,94,31,6,,,,
97,-,Rod Stewart,The First Cut Is the Deepest,-,14,22,,,,
98,-,Mr. Big,Wild World (2009 Remastered Version),-,7,41,,,,
99,down,Concrete Blonde,Joey,44,3,132,,,,
100,-,Robbie Dupree,Hot Rod Hearts,-,47,3,,,,
