Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Calling,Wherever You Will Go,16,1,40,,,,
2,up,Nickelback,How You Remind Me,4,2,35,,,,
3,-,Lisa Loeb,Stay (I Missed You),-,2,39,,,,
4,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],15,1,45,,,,
5,up,The Fray,How to Save a Life,19,1,22,,,,
6,down,The Pussycat Dolls,Don't Cha,1,1,26,,,,
7,up,Gnarls Barkley,Crazy,10,2,42,,,,
8,down,Def Leppard,When Love & Hate Collide,3,1,42,,,,
9,-,Breathe,Hands to Heaven,-,5,32,,,,
10,up,Billy Joel,The River of Dreams,96,2,40,,,,
11,-,Roxette,Joyride,-,1,41,,,,
12,-,Tina Turner,What's Love Got To Do With It,-,1,5,,,,
13,down,No Doubt,Don't Speak,7,1,45,,,,
14,up,Cutting Crew,(I Just) Died In Your Arms (Orchestra and Guitar Version),14,14,6,,,,
15,up,James Blunt,You're Beautiful,31,4,41,,,,
16,up,The Goo Goo Dolls,Iris,22,1,41,,,,
17,-,BumiPutra Rockers (BPR),Dari Sinar Mata,-,17,14,,,,
18,up,Tiffany,I Think We're Alone Now,43,18,3,,,,
19,up,U2,With or Without You,33,1,35,,,,
20,-,I-94,Mending Broken Pieces,-,20,1,,,,
21,up,Eagles,Lyin' Eyes,38,5,12,,,,
22,-,FireHouse,When I Look Into Your Eyes,-,1,24,,,,
23,up,Janet Jackson,Together Again,60,1,18,,,,
24,down,Matchbox Twenty,Unwell,6,3,15,,,,
25,-,Daughtry,What About Now,-,3,34,,,,
26,-,Lou Gramm,Just Between You and Me,-,2,4,,,,
27,up,The Williams Brothers,Can't Cry Hard Enough,52,5,34,,,,
28,down,Spin Doctors,Two Princes,25,2,29,,,,
29,up,Bad English,When I See You Smile,37,1,35,,,,
30,up,Bryan Adams,Summer Of '69,56,6,10,,,,
31,up,Alias,More Than Words Can Say,54,1,44,,,,
32,up,Rod Stewart,The First Cut Is the Deepest,81,8,9,,,,
33,up,Pretenders,I'll Stand By You,67,6,20,,,,
34,up,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),95,3,12,,,,
35,down,Duran Duran,Come Undone,30,1,45,,,,
36,-,Queen,Don't Stop Me Now,-,36,1,,,,
37,up,Robin Beck,First Time,51,5,33,,,,
38,up,FireHouse,Love of a Lifetime,94,1,37,,,,
39,down,Bon Jovi,You Give Love a Bad Name,27,4,35,,,,
40,down,The Cranberries,Linger (Live in Madrid),5,1,41,,,,
41,up,Bon Jovi,Livin' On a Prayer (Live from the BBC Radio Theatre / 2009),65,4,4,,,,
42,down,Guns N' Roses,Sweet Child O' Mine,8,2,40,,,,
43,-,Coldplay,Clocks,-,2,14,,,,
44,up,Lauren Wood,Fallen,47,6,28,,,,
45,up,Faizal Tahir,Mahakarya Cinta,69,1,25,,,,
46,-,Rod Stewart,I Don't Want to Talk About It,-,25,2,,,,
47,-,Paul McCartney & Wings,Silly Love Songs (Live),-,8,10,,,,
48,down,Eagles,One of These Nights,40,5,23,,,,
49,-,OLAN,Kesucian Seribu Impian,-,3,13,,,,
50,up,Dr. Hook,Better Love Next Time,68,8,17,,,,
51,up,John Mayer,Your Body Is a Wonderland (Live),85,18,9,,,,
52,-,Ephilexia,It's Ok You're Not Ok,-,52,4,,,,
53,down,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",2,2,43,,,,
54,-,Eagles,New Kid In Town,-,5,19,,,,
55,-,Glenn Frey,The One You Love,-,5,2,,,,
56,-,CRK,Cita Dan Airmata,-,9,14,,,,
57,up,The Knack,My Sharona (Live),62,29,6,,,,
58,up,Concrete Blonde,Joey,98,3,33,,,,
59,down,Simple Minds,Don't You (Forget About Me) [Extended],29,13,34,,,,
60,-,Wheels,Senandung Untuk Kekasih,-,32,10,,,,
61,-,Black Dog Bone,Tabahkan Hati Mu,-,61,1,,,,
62,-,The Beatles,Let It Be,-,8,5,,,,
63,-,Chicago,I Don't Wanna Live Without Your Love,-,51,2,,,,
64,-,After the Fire,Der Kommissar,-,27,7,,,,
65,-,Bon Jovi,Wanted Dead or Alive,-,10,1,,,,
66,down,Tears for Fears,Everybody Wants To Rule the World,18,1,24,,,,
67,-,The Pussycat Dolls,Don't Cha,-,2,7,,,,
68,-,Tasmin Archer,Sleeping Satellite,-,2,2,,,,
69,-,Huey Lewis & The News,Hip To Be Square,-,12,8,,,,
70,-,Sacrifice Band,Mencintai Mu,-,8,7,,,,
71,-,SPIDER,Relaku Pujuk,-,2,14,,,,
72,-,Vonda Shepard,"Baby, Don't You Break My Heart Slow",-,53,4,,,,
73,-,Dexys Midnight Runners,Come On Eileen,-,41,7,,,,
74,up,Gin Blossoms,Til I Hear It From You,89,8,12,,,,
75,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,31,,,,
76,-,BumiPutra Rockers (BPR),Seribu Tahun Takkan Mungkin,-,29,9,,,,
77,-,Divinyls,I Touch Myself,-,47,7,,,,
78,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,13,23,,,,
79,-,Greg Kihn Band,Jeopardy,-,19,6,,,,
80,-,Cutting Crew,I've Been in Love Before,-,10,12,,,,
81,-,Jackie DeShannon,Put a Little Love In Your Heart,-,37,1,,,,
82,-,Eagles,Hotel California,-,2,19,,,,
83,-,Sinéad O'Connor,Nothing Compares 2 U,-,17,19,,,,
84,down,Men At Work,Down Under,17,9,10,,,,
85,down,Billy Joel,We Didn't Start the Fire,77,1,16,,,,
86,-,Slank,Pandangan Pertama (feat. Nirina Zubir),-,3,14,,,,
87,-,R.E.M.,Shiny Happy People,-,2,18,,,,
88,down,Mr. Big,Wild World,53,3,36,,,,
89,-,Eagles,The Last Resort,-,89,1,,,,
90,-,Lefthanded,Debunga Wangi,-,4,10,,,,
91,down,R.E.M.,Losing My Religion,46,3,6,,,,
92,-,Rusty Blade,Tercipta Kasihku,-,25,6,,,,
93,up,Tom Petty,Free Fallin',97,2,26,,,,
94,-,Paula Cole,I Don't Want to Wait (Live),-,7,5,,,,
95,-,Black Dog Bone,Bila Rindu,-,10,15,,,,
96,down,Menara,Sayang,12,12,4,,,,
97,down,Rick Price,Heaven Knows,44,2,37,,,,
98,down,Bon Jovi,Blaze of Glory,9,5,19,,,,
99,-,Cheap Trick,The Flame (Live),-,2,29,,,,
100,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,34,8,,,,
