Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,路新配,Counting,1,1,6,,,,
2,-,Aerosmith,I Don't Want to Miss a Thing,-,2,1,,,,
3,up,FireHouse,Love of a Lifetime,10,1,12,,,,
4,up,Johnny Shadow,Wet Wet Wet - Love Is All Around,31,1,10,,,,
5,up,Duran Duran,Come Undone,6,1,13,,,,
6,up,Roxette,Joyride,22,1,13,,,,
7,up,James Blunt,You're Beautiful,13,4,13,,,,
8,up,Bad English,When I See You Smile,48,1,13,,,,
9,up,Pretenders,I'll Stand By You,70,9,6,,,,
10,down,Gnarls Barkley,Crazy,9,2,13,,,,
11,up,U2,With or Without You,24,1,12,,,,
12,down,Rick Price,Heaven Knows,2,2,13,,,,
13,up,4 Non Blondes,What's Up?,71,1,13,,,,
14,-,Starship,We Built This City (Re-Recorded Version),-,3,5,,,,
15,up,The Goo Goo Dolls,Iris,35,1,12,,,,
16,up,Starship,Nothing's Gonna Stop Us Now,25,2,8,,,,
17,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],5,1,13,,,,
18,-,Lauren Wood,Fallen,-,6,12,,,,
19,-,Bon Jovi,Never Say Goodbye,-,6,6,,,,
20,up,Lenny Kravitz,It Ain't Over 'Til It's Over,38,4,12,,,,
21,up,Peabo Bryson,If Ever You're In My Arms Again,40,2,6,,,,
22,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,13,4,,,,
23,down,Billy Joel,The River of Dreams,8,2,12,,,,
24,down,Nickelback,How You Remind Me,11,2,4,,,,
25,-,Robin Beck,First Time,-,5,8,,,,
26,up,No Doubt,Don't Speak,32,1,13,,,,
27,down,Berlin,Take My Breath Away (Live),16,16,2,,,,
28,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,96,1,12,,,,
29,up,Breathe,Hands to Heaven,52,5,11,,,,
30,down,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",20,2,13,,,,
31,down,Bon Jovi,Livin' On a Prayer,30,3,8,,,,
32,up,Mr. Big,Wild World,51,3,8,,,,
33,-,Richard Marx,Satisfied,-,33,1,,,,
34,-,Search,Isi Atau Kulit,-,7,3,,,,
35,up,FireHouse,When I Look Into Your Eyes (Acoustic Version),88,14,3,,,,
36,-,Richard Marx,Right Here Waiting,-,20,1,,,,
37,down,The Police,Every Breath You Take,19,1,13,,,,
38,up,Bryan Adams,Heaven,99,8,7,,,,
39,up,Miami Sound Machine,Words Get In the Way,63,8,2,,,,
40,up,Spin Doctors,Two Princes,49,2,11,,,,
41,down,Def Leppard,When Love & Hate Collide,18,1,12,,,,
42,up,Tina Turner,What's Love Got To Do With It,50,1,2,,,,
43,-,Black Dog Bone,Bila Rindu,-,10,5,,,,
44,up,Pat Benatar,We Belong,94,10,13,,,,
45,-,Dr. Hook,Better Love Next Time,-,8,4,,,,
46,down,Simple Minds,Don't You (Forget About Me) [Extended],43,13,11,,,,
47,up,Sinéad O'Connor,Nothing Compares 2 U,69,17,9,,,,
48,down,UB40,(I Can't Help) Falling in Love With You,41,1,10,,,,
49,down,Alias,More Than Words Can Say,12,1,13,,,,
50,down,The Pussycat Dolls,Don't Cha,29,1,10,,,,
51,up,Bon Jovi,Blaze of Glory,53,5,6,,,,
52,-,Chicago,If You Leave Me Now,-,25,2,,,,
53,-,Vonda Shepard,"Baby, Don't You Break My Heart Slow",-,53,1,,,,
54,-,Faizal Tahir,Mahakarya Cinta,-,1,5,,,,
55,-,Eagles,One of These Nights,-,5,3,,,,
56,-,Phil Collins,You Can't Hurry Love,-,11,4,,,,
57,-,Queen,A Kind of Magic,-,19,1,,,,
58,-,Damn Yankees,High Enough,-,1,8,,,,
59,down,U2,I Still Haven't Found What I'm Looking For (Live from Paris),26,3,9,,,,
60,down,Billy Joel,Uptown Girl,57,8,12,,,,
61,-,America,Sister Golden Hair,-,20,3,,,,
62,-,A.Boi,Enjit-Enjit Semut,-,62,1,,,,
63,up,Blue Swede,Hooked On a Feeling,66,9,8,,,,
64,-,刘超,让我们勇敢去追,-,57,1,,,,
65,-,Gersang,Luka Lagi,-,9,1,,,,
66,down,The Calling,Wherever You Will Go,7,1,12,,,,
67,down,Bon Jovi,You Give Love a Bad Name,4,4,10,,,,
68,down,Seal,Kiss from a Rose,15,3,7,,,,
69,-,The Who,Won't Get Fooled Again,-,24,1,,,,
70,up,Billy Joel,We Didn't Start the Fire,87,1,6,,,,
71,down,Foreigner,I Want to Know What Love Is,28,6,9,,,,
72,-,Search,Kejora,-,6,2,,,,
73,-,Gersang,Suratan Takdir,-,1,5,,,,
74,-,Nik Kershaw,Wouldn't It Be Good,-,7,4,,,,
75,-,The J. Geils Band,Centerfold,-,3,1,,,,
76,-,UB40,Red Red Wine (12'' Version),-,30,3,,,,
77,down,David Bowie,Let's Dance,60,3,7,,,,
78,-,Kaliber's,Nasib Malang,-,2,8,,,,
79,-,The Escape Club,Wild Wild West,-,20,3,,,,
80,-,Concrete Blonde,Joey,-,3,9,,,,
81,-,UG14,Bunga Larangan,-,29,8,,,,
82,down,FireHouse,I Live My Life for You,27,8,9,,,,
83,-,Paula Cole,I Don't Want To Wait (Album Version),-,11,2,,,,
84,down,Don Henley,End of Innocence (Live),79,13,6,,,,
85,down,The Cranberries,Linger (Live in Madrid),14,1,12,,,,
86,down,Toto,I'll Be Over You,33,11,5,,,,
87,-,Baltimora,Tarzan Boy,-,14,10,,,,
88,-,Lefthanded,Kenangan Bersamamu,-,88,1,,,,
89,up,Queen,Under Pressure (feat. David Bowie),90,25,2,,,,
90,down,Eagles,New Kid In Town,45,5,2,,,,
91,-,A.X.L,Andai Dapat Ku Undurkan Masa,-,34,3,,,,
92,down,Aris Ariwatan,Lamunan Terhenti,84,1,11,,,,
93,down,Bryan Ferry,Slave to Love,75,10,9,,,,
94,-,Eagles,Hotel California (Live),-,15,1,,,,
95,-,Janet Jackson,Together Again,-,1,4,,,,
96,-,Various Artists & Rockers,Memori,-,42,6,,,,
97,down,Coldplay,The Scientist,21,12,3,,,,
98,-,Lifehouse,You and Me,-,1,2,,,,
99,up,Eighth Wonder,Cross My Heart,100,30,5,,,,
100,-,Rod Stewart,The First Cut Is the Deepest,-,8,2,,,,
