Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event,Aimless,1,1,34,,,,
2,-,Janet Jackson,Together Again,-,1,69,,,,
3,-,魔力紅樂團,Won't Go Home Without You,-,3,1,,,,
4,-,R.E.M.,Losing My Religion,-,4,8,,,,
5,-,Dean Lewis,Waves,-,2,1,,,,
6,-,Bryan Adams,Run to You,-,6,7,,,,
7,-,Guns N' Roses,Sweet Child O' Mine,-,2,88,,,,
8,up,INXS,Need You Tonight,54,2,8,,,,
9,-,Lenny Kravitz,Are You Gonna Go My Way,-,9,1,,,,
10,-,Big Head Todd & The Monsters,Midnight Radio,-,10,1,,,,
11,-,许佩佩,今生,-,3,1,,,,
12,up,Eagles,Hotel California,81,2,42,,,,
13,down,吹萬,另一種愛,3,3,14,,,,
14,-,Peter Maffay,Weil es dich gibt,-,14,1,,,,
15,-,The Soup Dragons & Junior Reid,I'm Free,-,3,7,,,,
16,-,八三夭,原諒我,-,1,43,,,,
17,-,blink-182,I Miss You,-,2,16,,,,
18,-,Pretenders,I'll Stand By You,-,6,59,,,,
19,up,R.E.M.,Shiny Happy People,83,6,9,,,,
20,-,Metallica,Nothing Else Matters,-,20,4,,,,
21,-,Simply Red,Stars,-,4,3,,,,
22,up,The Goo Goo Dolls,Iris,22,1,109,,,,
23,-,John Mayer,Your Body Is a Wonderland,-,4,18,,,,
24,-,Tom Petty,Free Fallin',-,2,52,,,,
25,up,The Cranberries,Linger,28,5,13,,,,
26,-,Starship,We Built This City,-,4,5,,,,
27,-,Def Leppard,When Love & Hate Collide,-,1,102,,,,
28,-,Daughtry,It's Not Over,-,7,8,,,,
29,up,Duran Duran,Come Undone,37,1,112,,,,
30,up,Sting,Fields of Gold,76,23,5,,,,
31,up,RexRed,That's What Love Can Do,71,9,24,,,,
32,-,White Lion,When the Children Cry,-,5,3,,,,
33,-,Eric Clapton,Change the World (Live),-,3,8,,,,
34,-,Sixpence None the Richer,There She Goes,-,6,8,,,,
35,-,Jason Mraz,I'm Yours,-,13,4,,,,
36,-,Nickelback,Far Away,-,2,45,,,,
37,up,Train,Drops of Jupiter,51,4,65,,,,
38,up,Lisa Loeb,Stay (I Missed You),41,2,100,,,,
39,down,Daughtry,What About Now,31,3,75,,,,
40,-,Bon Jovi,I'll Be There For You,-,4,2,,,,
41,down,FireHouse,Love of a Lifetime,23,1,95,,,,
42,-,The Fray,You Found Me,-,1,48,,,,
43,-,Spice Girls,Mama (Radio Version),-,7,4,,,,
44,-,Toploader,Dancing In the Moonlight,-,1,6,,,,
45,-,Maroon 5,She Will Be Loved,-,4,7,,,,
46,-,Blessid Union of Souls,I Believe,-,30,5,,,,
47,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,16,3,,,,
48,down,Lighthouse Family,High,27,7,16,,,,
49,-,Bon Jovi,Never Say Goodbye,-,6,49,,,,
50,-,Breathe,Hands to Heaven,-,5,59,,,,
51,down,Concrete Blonde,Joey,33,3,85,,,,
52,down,The Calling,Wherever You Will Go,50,1,99,,,,
53,-,Alice Cooper,Poison,-,8,2,,,,
54,down,No Doubt,Don't Speak,13,1,104,,,,
55,up,Europe,The Final Countdown,79,2,27,,,,
56,-,Gavin DeGraw,I Don't Want to Be,-,56,1,,,,
57,up,Bryan Adams,Please Forgive Me (Live),67,7,6,,,,
58,down,Rod Stewart,The First Cut Is the Deepest,34,14,7,,,,
59,-,The Pussycat Dolls,Don't Cha,-,2,29,,,,
60,down,UNiP,纸飞机,14,3,2,,,,
61,-,Rod Stewart,Sailing,-,13,4,,,,
62,down,Lou Gramm,Just Between You and Me,2,2,36,,,,
63,down,FireHouse,When I Look Into Your Eyes,58,1,46,,,,
64,down,Roxette,Joyride,19,1,103,,,,
65,-,Fleetwood Mac,Go Your Own Way,-,14,4,,,,
66,-,Elton John,Rocket Man (Live),-,19,3,,,,
67,down,Billy Joel,The River of Dreams,62,2,87,,,,
68,-,John Mayer,Daughters,-,11,4,,,,
69,-,FireHouse,I Live My Life for You,-,3,16,,,,
70,-,Men At Work,Who Can It Be Now?,-,32,9,,,,
71,-,New Order,Bizarre Love Triangle,-,41,2,,,,
72,-,Damn Yankees,High Enough,-,1,59,,,,
73,-,James Blunt,You're Beautiful,-,4,87,,,,
74,-,Status Quo,In the Army Now,-,74,1,,,,
75,down,IAMTHEHEXAGON,我很好,48,2,4,,,,
76,-,Dire Straits,Walk of Life (Live),-,43,1,,,,
77,-,Guns N' Roses,November Rain (Live),-,66,2,,,,
78,-,Van Halen,Jump,-,3,4,,,,
79,-,Robbie Williams,Eternity (Radio Edit),-,52,2,,,,
80,down,Baltimora,Tarzan Boy,66,14,68,,,,
81,-,Atomic Kitten,Whole Again,-,12,3,,,,
82,-,Tears for Fears,Shout,-,14,1,,,,
83,-,Queen,Another One Bites the Dust,-,11,21,,,,
84,-,Richard Marx,Satisfied,-,33,9,,,,
85,-,Daniel Powter,Bad Day,-,78,1,,,,
86,down,38 Special,Second Chance,44,2,10,,,,
87,-,New Radicals,You Get What You Give,-,9,1,,,,
88,-,Deep Blue Something,Breakfast at Tiffany's,-,75,1,,,,
89,-,Chicago,If You Leave Me Now,-,25,13,,,,
90,-,INXS,Beautiful Girl,-,18,10,,,,
91,down,U2,I Still Haven't Found What I'm Looking For,40,5,7,,,,
92,-,Bon Jovi,Bad Medicine,-,13,4,,,,
93,-,Leo Sayer,When I Need You (Remastered LP Version),-,24,2,,,,
94,-,Wendy Moten,Come In Out of the Rain,-,94,1,,,,
95,-,Cheap Trick,The Flame,-,13,8,,,,
96,-,FireHouse,When I Look Into Your Eyes,-,4,4,,,,
97,-,Little River Band,Reminiscing (Remastered),-,22,2,,,,
98,-,Starship,Nothing's Gonna Stop Us Now,-,12,3,,,,
99,-,Sixpence None the Richer,Don't Dream It's Over,-,12,7,,,,
100,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,95,1,75,,,,
