Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event,Aimless,1,1,71,,,,
2,up,The Calling,Wherever You Will Go,25,1,129,,,,
3,up,厕纸,明天再见,4,3,7,,,,
4,-,Bryan Adams,When You're Gone (feat. Melanie C),-,4,14,,,,
5,-,The Soup Dragons & Junior Reid,I'm Free,-,3,26,,,,
6,-,Queen,Crazy Little Thing Called Love,-,5,24,,,,
7,-,Bryan Adams,Please Forgive Me (Live),-,7,26,,,,
8,up,John Mayer,Your Body Is a Wonderland,40,4,38,,,,
9,up,Toploader,Dancing In the Moonlight,23,1,28,,,,
10,up,blink-182,I Miss You,72,2,42,,,,
11,-,Sixpence None the Richer,There She Goes,-,6,35,,,,
12,up,Linear,Sending All My Love,33,7,62,,,,
13,up,Bon Jovi,Always,79,3,19,,,,
14,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,8,,,,
15,-,Eagles,I Can't Tell You Why,-,15,9,,,,
16,up,Atomic Kitten,Whole Again,52,12,21,,,,
17,-,Atomic Kitten,The Tide Is High (Radio Mix),-,11,2,,,,
18,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),98,17,10,,,,
19,-,Europe,The Final Countdown,-,2,35,,,,
20,-,Def Leppard,When Love and Hate Collide,-,5,9,,,,
21,down,The Pussycat Dolls,Don't Cha,3,2,46,,,,
22,-,Tyler Bryant & The Shakedown,Ain't None Watered Down,-,22,1,,,,
23,-,The Fray,You Found Me,-,1,71,,,,
24,-,Spandau Ballet,Through the Barricades,-,24,13,,,,
25,up,When In Rome,The Promise,28,4,29,,,,
26,-,The Beatles,Hey Jude (2015 Stereo Mix),-,12,3,,,,
27,-,The Killers,Mr. Brightside,-,27,1,,,,
28,down,Santana,Smooth (feat. Rob Thomas),12,2,22,,,,
29,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,2,3,,,,
30,-,Breathe,Hands to Heaven,-,5,69,,,,
31,down,Sixpence None the Richer,Kiss Me,21,3,36,,,,
32,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,1,95,,,,
33,down,The Goo Goo Dolls,Iris,16,1,9,,,,
34,up,Roy Orbison,"Oh, Pretty Woman",62,6,5,,,,
35,up,臥軌的火車,回路,88,4,5,,,,
36,up,Train,Drops of Jupiter,36,4,98,,,,
37,down,Alias,More Than Words Can Say,15,1,122,,,,
38,-,Heart,All I Wanna Do Is Make Love to You,-,3,46,,,,
39,-,Genesis,That's All,-,14,4,,,,
40,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,93,3,44,,,,
41,up,FireHouse,When I Look Into Your Eyes,59,4,23,,,,
42,up,Guns N' Roses,Sweet Child O' Mine,91,2,112,,,,
43,-,璨乐团,千年,-,3,22,,,,
44,-,Cliff Richard,Some People,-,25,1,,,,
45,-,Second Hand Rose,公益歌曲,-,9,8,,,,
46,up,许佩佩,花,47,3,12,,,,
47,up,1984,Single Ladies (Beyoncé),78,4,26,,,,
48,-,Hoobastank,The Reason,-,2,4,,,,
49,-,Eagles,Lyin' Eyes,-,5,53,,,,
50,-,Blue,If You Come Back,-,2,21,,,,
51,-,White Lion,When The Children Cry,-,51,2,,,,
52,-,Pretenders,I'll Stand By You,-,9,14,,,,
53,-,Toto,Pamela,-,53,1,,,,
54,-,Tom Petty,Free Fallin',-,2,64,,,,
55,-,Babybird,You're Gorgeous,-,2,38,,,,
56,-,Maroon 5,Sunday Morning,-,3,9,,,,
57,-,Bon Jovi,Blaze of Glory,-,5,72,,,,
58,-,Saigon Kick,Love Is On the Way,-,5,25,,,,
59,-,Bruce Springsteen,Dancing In the Dark,-,8,2,,,,
60,-,Huey Lewis & The News,The Power of Love,-,12,4,,,,
61,-,Nickelback,Photograph,-,2,26,,,,
62,-,John Mayer,Daughters,-,11,10,,,,
63,up,Bruce Hornsby & The Range,The Way It Is,67,8,4,,,,
64,-,Fleetwood Mac,Everywhere,-,5,44,,,,
65,-,Van Halen,Jump,-,3,10,,,,
66,down,The J. Geils Band,Centerfold,43,3,30,,,,
67,-,Paula Cole,I Don't Want To Wait (Album Version),-,11,19,,,,
68,up,4 Non Blondes,What's Up?,87,1,74,,,,
69,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,12,10,,,,
70,-,Howard Jones,Everlasting Love,-,3,23,,,,
71,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,34,19,,,,
72,down,Lou Gramm,Just Between You and Me,55,2,52,,,,
73,down,Eagles,Heartache Tonight,45,2,52,,,,
74,-,Avril Lavigne,Breakaway,-,2,16,,,,
75,-,Duran Duran,Ordinary World,-,4,8,,,,
76,-,Eagles,Peaceful Easy Feeling,-,4,50,,,,
77,-,Bad English,When I See You Smile,-,1,71,,,,
78,down,Roxette,Joyride,8,1,129,,,,
79,down,FireHouse,Love of a Lifetime,66,1,123,,,,
80,-,Herman's Hermits,I'm Into Something Good,-,13,2,,,,
81,-,Bryan Ferry,Slave to Love,-,10,54,,,,
82,-,Aztec Camera,Somewhere In My Heart,-,7,31,,,,
83,-,America,Sister Golden Hair,-,20,27,,,,
84,-,Eagles,One of These Nights,-,5,58,,,,
85,-,Chynna Phillips,Naked and Sacred,-,6,14,,,,
86,-,Styx,Love at First Sight,-,6,19,,,,
87,-,Damn Yankees,High Enough,-,1,74,,,,
88,down,Behnglave,If We Never Met,6,6,15,,,,
89,-,Daughtry,It's Not Over,-,6,22,,,,
90,-,Yazoo,Don't Go,-,14,3,,,,
91,-,REO Speedwagon,In My Dreams,-,14,5,,,,
92,up,Bon Jovi,Bad Medicine,92,13,11,,,,
93,-,Naked Eyes,Always Something There To Remind Me,-,8,13,,,,
94,-,The Williams Brothers,Can't Cry Hard Enough,-,5,73,,,,
95,-,Rick Price,Heaven Knows,-,2,100,,,,
96,-,U2,With or Without You,-,7,17,,,,
97,-,Duran Duran,Come Undone,-,1,142,,,,
98,-,Billy Joel,We Didn't Start the Fire,-,1,54,,,,
99,-,Rod Stewart,Love Touch (Extended Version),-,7,3,,,,
100,-,Pretenders,Hymn to Her (2007 Remaster),-,34,5,,,,
