Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adamski & Seal,Killer,1,1,43,,,,
2,-,Avril Lavigne,I’m a Mess (with YUNGBLUD),-,1,24,,,,
3,up,Event,Aimless,3,1,112,,,,
4,down,Babybird,You're Gorgeous,2,2,62,,,,
5,-,The Beatles,Please Please Me,-,5,2,,,,
6,up,Nickelback,Photograph,19,2,52,,,,
7,up,The Script,Dare You To Doubt Me,41,4,17,,,,
8,-,FireHouse,Love of a Lifetime,-,1,152,,,,
9,up,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,24,3,17,,,,
10,up,Sixpence None the Richer,Kiss Me,36,3,69,,,,
11,up,Albert Hammond,It Never Rains In Southern California,42,11,5,,,,
12,-,Dr. V'Agent,两个自己,-,3,31,,,,
13,-,Phil Collins,You Can't Hurry Love,-,11,30,,,,
14,-,Portugal. The Man,Feel It Still,-,14,1,,,,
15,-,Bon Jovi,Bad Medicine,-,13,15,,,,
16,up,R.E.M.,Shiny Happy People,27,6,56,,,,
17,-,Eagles,Take It to the Limit,-,7,26,,,,
18,-,Bachman & Turner,You Ain't Seen Nothin' Yet,-,17,3,,,,
19,-,The Knack,My Sharona,-,19,1,,,,
20,up,Eagles,Lyin' Eyes,29,5,76,,,,
21,-,Nelson,(Can't Live Without Your) Love and Affection,-,12,13,,,,
22,up,Fleetwood Mac,Dreams,67,6,26,94,2020-10-18,94,2020-10-18
23,-,Daughtry,What About Now,-,3,124,,,,
24,up,Dr. Hook,Better Love Next Time,58,8,36,,,,
25,-,FireHouse,I Live My Life for You,-,3,20,,,,
26,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),10,5,40,,,,
27,up,Jet,Look What You've Done,68,2,61,,,,
28,up,Mr. Big,To Be with You (2010 Remastered Version),39,2,53,,,,
29,up,The Fray,You Found Me,88,1,96,,,,
30,-,Pretenders,Back On the Chain Gang,-,10,10,,,,
31,-,Steve Winwood,Holding On,-,31,2,,,,
32,-,Bruce Springsteen,Dancing In the Dark,-,8,10,,,,
33,-,Paula Cole,I Don't Want To Wait (Album Version),-,11,28,,,,
34,-,林楠,第几天,-,11,13,,,,
35,-,Toto,Rosanna,-,14,19,,,,
36,-,Bruce Hornsby & The Range,The Way It Is,-,8,16,,,,
37,up,Paul Anka,Times of Your Life,40,10,30,,,,
38,up,Edie Brickell & New Bohemians,What I Am,74,16,37,,,,
39,-,Alias,More Than Words Can Say,-,1,153,,,,
40,-,Fleetwood Mac,Everywhere (Live),-,10,3,,,,
41,down,The Calling,Wherever You Will Go,26,1,166,,,,
42,up,Lisa Stansfield,All Around the World,49,10,29,,,,
43,up,Duran Duran,Come Undone,50,1,169,,,,
44,down,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",17,13,27,,,,
45,down,Gin Blossoms,Til I Hear It From You,16,8,50,,,,
46,-,Bon Jovi,Wanted Dead Or Alive,-,46,3,,,,
47,-,McFly,Obviously,-,19,12,,,,
48,up,Rainbow,The Temple of the King,81,22,7,,,,
49,-,No Doubt,Just a Girl,-,5,40,,,,
50,-,Bon Jovi,Have a Nice Day,-,18,14,,,,
51,-,The Beatles,Can't Buy Me Love,-,35,2,,,,
52,-,Styx,Babe,-,14,10,,,,
53,up,Billy Joel,We Didn't Start the Fire,64,1,68,,,,
54,down,The Beatles,Twist and Shout,43,43,3,,,,
55,-,Concrete Blonde,Joey,-,3,128,,,,
56,-,Barenaked Ladies,Pinch Me,-,56,1,,,,
57,-,The Speed Of Sound,另一種解脫,-,49,1,,,,
58,up,Eric Clapton,Change the World,63,2,78,,,,
59,-,John Mayer,Waiting On the World to Change,-,3,25,,,,
60,up,Toploader,Dancing In the Moonlight,96,1,61,,,,
61,up,JET,Are You Gonna Be My Girl,62,5,4,,,,
62,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,2,15,,,,
63,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,3,50,,,,
64,-,The J. Geils Band,Centerfold,-,3,35,,,,
65,-,Bon Jovi,I'll Be There For You,-,4,13,,,,
66,-,FireHouse,When I Look Into Your Eyes,-,4,50,,,,
67,-,Naked Eyes,Always Something There To Remind Me,-,8,27,,,,
68,-,R.E.M.,Man On the Moon,-,54,2,,,,
69,-,Billy Joel,Uptown Girl,-,8,65,,,,
70,-,Mr. Big,Wild World (2009 Remastered Version),-,7,35,,,,
71,-,4 Non Blondes,What's Up?,-,1,92,,,,
72,down,Def Leppard,When Love and Hate Collide,66,5,40,,,,
73,-,Herman's Hermits,I'm Into Something Good,-,13,6,,,,
74,-,U2,I Still Haven't Found What I'm Looking For,-,5,35,,,,
75,-,Starship,We Built This City,-,4,3,,,,
76,down,Supergrass,Alright,25,3,36,,,,
77,-,The Killers,Somebody Told Me,-,4,6,,,,
78,-,Damn Yankees,Where You Goin' Now,-,8,3,,,,
79,-,Free,All Right Now,-,11,8,,,,
80,-,Foreigner,Waiting for a Girl Like You,-,14,8,,,,
81,up,Player,Baby Come Back,97,22,6,,,,
82,-,John Mayer,Daughters,-,11,25,,,,
83,-,Third Eye Blind,Semi-Charmed Life,-,14,4,,,,
84,-,Orleans,Dance with Me,-,82,2,,,,
85,up,Def Leppard,Two Steps Behind (Live),92,3,5,,,,
86,down,John Mellencamp,Hurts So Good,54,8,27,,,,
87,-,Roy Orbison,You Got It,-,10,20,,,,
88,down,Heart,All I Wanna Do Is Make Love to You,6,3,77,,,,
89,-,Scorpions,Wind of Change,-,89,1,,,,
90,down,Leafy Zhang,我还年轻 我还年轻,45,16,3,,,,
91,-,Van Halen,Jump,-,3,23,,,,
92,-,Fleetwood Mac,Little Lies (Remastered),-,14,6,,,,
93,up,Bryan Ferry,Slave to Love,98,10,64,,,,
94,down,Europe,The Final Countdown (Single Version),51,17,5,,,,
95,-,Train,Drops of Jupiter,-,4,110,,,,
96,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,26,9,,,,
97,-,Jamrud,Untuk Ibu,-,49,10,,,,
98,-,Portrait,How Deep Is Your Love,-,98,1,,,,
99,-,Gersang,Suratan Takdir,-,1,26,,,,
100,-,Cian Ducrot,uber,-,3,4,,,,
