Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event,Aimless,1,1,59,,,,
2,up,Avril Lavigne,Breakaway,2,2,7,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,56,2,103,,,,
4,up,Dr. V'Agent,两个自己,38,3,6,,,,
5,-,Glenn Frey,The One You Love,-,5,8,,,,
6,up,Elton John,Candle In the Wind (Remastered),97,6,8,,,,
7,-,Eagles,Pretty Maids All In a Row,-,7,1,,,,
8,-,Billy Joel,Only the Good Die Young,-,8,1,,,,
9,-,Lauren Wood,Fallen,-,6,74,,,,
10,up,Sixpence None the Richer,Kiss Me,61,3,29,,,,
11,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,11,1,,,,
12,up,Behnglave,If We Never Met,23,6,10,,,,
13,-,Ronan Keating,When You Say Nothing At All,-,7,6,,,,
14,-,Duran Duran,Come Undone,-,1,133,,,,
15,up,Del Amitri,Roll to Me,44,12,13,,,,
16,down,Sixpence None the Richer,There She Goes,13,6,25,,,,
17,-,Lou Gramm,Just Between You and Me,-,2,46,,,,
18,-,Keane,Everybody's Changing,-,5,8,,,,
19,-,The Fray,You Found Me,-,1,61,,,,
20,-,Maroon 5,This Love,-,6,1,,,,
21,up,Europe,The Final Countdown,59,2,32,,,,
22,up,When In Rome,The Promise,89,4,18,,,,
23,up,Lighthouse Family,High,68,7,35,,,,
24,-,Eagles,Life In the Fast Lane,-,24,3,,,,
25,down,FireHouse,When I Look Into Your Eyes,10,4,13,,,,
26,-,Blue,If You Come Back,-,2,15,,,,
27,-,Eric Clapton,Change the World (Live),-,3,14,,,,
28,up,Lisa Loeb,Stay (I Missed You),35,2,122,,,,
29,-,Baltimora,Tarzan Boy,-,14,74,,,,
30,-,Toploader,Dancing In the Moonlight,-,1,18,,,,
31,-,Evanescence,Bring Me To Life,-,19,3,,,,
32,-,Blondie,Heart of Glass,-,32,1,,,,
33,up,Paula Cole,I Don't Want To Wait (Album Version),95,11,15,,,,
34,down,Concrete Blonde,Joey,12,3,101,,,,
35,down,The Pussycat Dolls,Don't Cha,9,2,38,,,,
36,up,Bryan Ferry,Slave to Love,37,10,50,,,,
37,up,Daughtry,It's Not Over,66,6,16,,,,
38,-,咆哮的老赵,遗憾,-,12,4,,,,
39,up,Fleetwood Mac,Everywhere,71,5,40,,,,
40,-,Paul McCartney & Wings,Silly Love Songs (Live),-,8,22,,,,
41,-,Jackson 5,ABC,-,41,1,,,,
42,down,Alias,More Than Words Can Say,36,1,114,,,,
43,down,Soul Asylum,Runaway Train,29,5,4,,,,
44,-,Train,Drops of Jupiter,-,4,86,,,,
45,down,许佩佩,色盲,17,6,15,,,,
46,-,The Rascals,Good Lovin',-,46,2,,,,
47,-,Chic,Good Times,-,39,2,,,,
48,down,John Mayer,Why Georgia,33,10,18,,,,
49,-,R.E.M.,Shiny Happy People,-,6,22,,,,
50,-,1984,Single Ladies (Beyoncé),-,4,21,,,,
51,-,Phil Collins,In the Air Tonight,-,23,13,,,,
52,-,Foreigner,I Don't Want to Live Without You,-,22,7,,,,
53,-,M.S.B.,等到有一天,-,18,1,,,,
54,-,The Beatles,Hey Jude (2015 Stereo Mix),-,12,1,,,,
55,down,Maroon 5,She Will Be Loved,11,4,21,,,,
56,-,Smash Mouth,All Star,-,24,1,,,,
57,-,Daughtry,What About Now,-,3,89,,,,
58,-,Bon Jovi,Always,-,3,17,,,,
59,down,The Calling,Wherever You Will Go,49,1,120,,,,
60,-,Bad English,When I See You Smile,-,1,67,,,,
61,down,Five for Fighting,Something About You (Remix),18,14,6,,,,
62,up,Linear,Sending All My Love,88,7,56,,,,
63,-,Bon Jovi,Bed of Roses,-,4,8,,,,
64,up,John Mayer,Your Body Is a Wonderland,90,4,26,,,,
65,-,Search,Kejora,-,6,7,,,,
66,up,Chynna Phillips,Naked and Sacred,80,6,8,,,,
67,-,Hot Chocolate,You Sexy Thing,-,10,3,,,,
68,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,3,35,,,,
69,-,U2,I Still Haven't Found What I'm Looking For,-,5,17,,,,
70,up,李徽,窗外的秋天,73,9,5,,,,
71,down,Warrant,Heaven,22,17,4,,,,
72,-,Eagles,Love Will Keep Us Alive,-,9,14,,,,
73,-,Huey Lewis & The News,Hip To Be Square,-,12,17,,,,
74,-,Heart,All I Wanna Do Is Make Love to You,-,3,40,,,,
75,-,David Bowie,Let's Dance,-,3,67,,,,
76,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,12,6,,,,
77,-,Tiffany,I Think We're Alone Now,-,77,1,,,,
78,down,FireHouse,Love of a Lifetime,43,1,114,,,,
79,-,Bon Jovi,It's My Life,-,4,5,,,,
80,-,James Blunt,You're Beautiful,-,4,101,,,,
81,-,甜蜜射線合唱團,Every Morning,-,1,9,,,,
82,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,13,14,,,,
83,-,Duran Duran,A View to a Kill,-,59,2,,,,
84,-,Kris,Tiara,-,45,1,,,,
85,down,Art of Noise,Kiss (Featuring Tom Jones),40,32,3,,,,
86,down,Bryan Adams,Please Forgive Me (Live),62,7,21,,,,
87,-,Chicago,"Baby, What a Big Surprise",-,33,1,,,,
88,-,Bryan Adams,Heaven,-,8,23,,,,
89,-,Edie Brickell & New Bohemians,What I Am,-,16,21,,,,
90,-,Lada,Sara (feat. Elfee Ismail),-,68,1,,,,
91,-,Savage Garden,The Animal Song,-,86,2,,,,
92,down,Hunter,Hey Ya! (OutKast),42,11,5,,,,
93,-,Elton John,Little Jeannie,-,49,1,,,,
94,-,Daryl Hall & John Oates,Don't Hold Back Your Love,-,16,4,,,,
95,down,Fleetwood Mac,Little Lies,28,7,37,,,,
96,down,Bon Jovi,Keep the Faith,26,26,7,,,,
97,-,3 Day Meat Sale,Clean Sweep,-,23,5,,,,
98,down,Santana,Smooth (feat. Rob Thomas),83,2,16,,,,
99,-,Chumbawamba,Tubthumping,-,22,2,,,,
100,-,Lisa Stansfield,All Around the World,-,10,13,,,,
