Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adamski & Seal,Killer,1,1,18,,,,
2,up,Event,Aimless,3,1,87,,,,
3,-,Supergrass,Alright,-,3,20,,,,
4,up,许佩佩,花,50,3,21,,,,
5,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),71,5,27,,,,
6,up,blink-182,I Miss You,8,2,57,,,,
7,up,Daniel Powter,Bad Day,75,7,18,,,,
8,up,The Calling,Wherever You Will Go,31,1,144,,,,
9,up,Mr. Big,Wild World (2009 Remastered Version),53,7,23,,,,
10,-,璨乐团,千年,-,3,30,,,,
11,-,Phil Collins,You Can't Hurry Love,-,11,29,,,,
12,up,FireHouse,When I Look Into Your Eyes,17,4,34,,,,
13,-,Bon Jovi,Never Say Goodbye,-,6,75,,,,
14,-,Fleetwood Mac,Little Lies (Remastered),-,14,4,,,,
15,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,11,,,,
16,-,The Script,Dare You To Doubt Me,-,4,8,,,,
17,-,blink-182,All the Small Things,-,6,39,,,,
18,up,Def Leppard,When Love and Hate Collide,69,5,20,,,,
19,up,R.E.M.,Losing My Religion,20,4,31,,,,
20,-,Paula Cole,Where Have All the Cowboys Gone?,-,5,16,,,,
21,down,FireHouse,Love of a Lifetime,5,1,137,,,,
22,-,Jet,Look What You've Done,-,2,47,,,,
23,up,Bon Jovi,Have a Nice Day,90,18,5,,,,
24,-,Guns N' Roses,Paradise City,-,5,50,,,,
25,-,ザ・ローリング・ストーンズ,It's Only Rock 'N' Roll (But I Like It),-,21,1,,,,
26,-,Bryan Adams,When You're Gone (feat. Melanie C),-,4,17,,,,
27,-,Genesis,That's All,-,14,8,,,,
28,up,Free,All Right Now,100,11,5,,,,
29,-,Bon Jovi,Always,-,3,27,,,,
30,-,The Cranberries,Linger,-,5,31,,,,
31,up,Bon Jovi,Bed of Roses,91,4,22,,,,
32,-,Fleetwood Mac,Everywhere,-,5,46,,,,
33,-,Duran Duran,Come Undone,-,1,152,,,,
34,down,Eric Clapton,Change the World,15,2,65,,,,
35,up,R.E.M.,Shiny Happy People,89,6,37,,,,
36,up,Sixpence None the Richer,Kiss Me,70,3,48,,,,
37,-,Blue,If You Come Back,-,2,30,,,,
38,down,Heart,All I Wanna Do Is Make Love to You,4,3,59,,,,
39,-,The Shine&Shine&Shine&Shine,Intro,-,1,2,,,,
40,up,Cutting Crew,(I Just) Died in Your Arms Tonight,84,6,12,,,,
41,-,Gnarls Barkley,Crazy,-,2,111,,,,
42,down,Gin Blossoms,Til I Hear It From You,16,8,40,,,,
43,-,Damn Yankees,High Enough,-,1,80,,,,
44,-,Daughtry,What About Now,-,3,103,,,,
45,up,Barenaked Ladies,It's All Been Done,59,14,21,,,,
46,-,Def Leppard,Pour Some Sugar On Me,-,11,15,,,,
47,-,Spin Doctors,Two Princes,-,2,109,,,,
48,-,James Bay,Let It Go,-,34,3,,,,
49,-,Cliff Richard,The Young Ones (Live),-,12,5,,,,
50,down,Sixpence None the Richer,There She Goes,19,6,48,,,,
51,-,Toto,Rosanna,-,14,10,,,,
52,-,Alice Cooper,Poison,-,8,11,,,,
53,-,FireHouse,I Live My Life for You,-,3,18,,,,
54,-,Rod Stewart,Sailing,-,13,18,,,,
55,down,Pretenders,I'll Stand By You,14,6,76,,,,
56,-,Concrete Blonde,Joey,-,3,119,,,,
57,-,臥軌的火車,回路,-,4,13,,,,
58,-,Genesis,Invisible Touch,-,3,15,,,,
59,-,The Beatles,Please Please Me,-,5,1,,,,
60,-,Tom Petty,Free Fallin',-,2,71,,,,
61,down,The Pussycat Dolls,Don't Cha,44,2,58,,,,
62,down,Nik Kershaw,Wouldn't It Be Good,11,7,50,,,,
63,-,Breathe,How Can I Fall?,-,7,68,,,,
64,down,Lou Gramm,Just Between You and Me,21,2,59,,,,
65,-,Second Hand Rose,公益歌曲,-,9,11,,,,
66,up,Melissa Manchester,You Should Hear How She Talks About You,99,29,16,,,,
67,-,Rick Price,Fragile,-,30,27,,,,
68,-,Nickelback,How You Remind Me,-,2,60,,,,
69,-,Billy Joel,Piano Man,-,3,11,,,,
70,-,Bryan Ferry,Slave to Love,-,10,59,,,,
71,-,America,A Horse With No Name,-,25,17,,,,
72,-,George Harrison,My Sweet Lord,-,72,1,,,,
73,down,Toploader,Dancing In the Moonlight,7,1,42,,,,
74,-,Eagles,Lyin' Eyes,-,5,60,,,,
75,-,The Fray,You Found Me,-,1,81,,,,
76,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,13,25,,,,
77,-,Third Eye Blind,Semi-Charmed Life,-,19,4,,,,
78,-,Lenny Kravitz,Are You Gonna Go My Way,-,9,3,,,,
79,-,Billy Joel,Just the Way You Are,-,4,17,,,,
80,down,Rod Stewart,I Was Only Joking,62,6,16,,,,
81,-,Culture Club,Karma Chameleon,-,31,4,,,,
82,-,The Alan Parsons Project,Don't Answer Me,-,69,5,,,,
83,down,Don Henley,The Boys of Summer,25,16,17,92,2019-10-13,92,2019-10-13
84,-,Eagles,Hotel California,-,2,53,,,,
85,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,6,34,,,,
86,-,Train,Drops of Jupiter,-,4,106,,,,
87,up,Huey Lewis & The News,Stuck With You,97,20,18,,,,
88,-,Eagles,I Can't Tell You Why,-,15,10,,,,
89,down,Lisa Loeb,Stay (I Missed You),39,2,143,,,,
90,down,Five for Fighting,Something About You (Remix),63,14,17,,,,
91,-,Lenny Kravitz,Fly Away,-,42,5,,,,
92,down,Starship,Nothing's Gonna Stop Us Now,73,2,58,,,,
93,down,Robin Beck,First Time,83,5,81,,,,
94,down,Vanessa Carlton,A Thousand Miles,6,3,18,,,,
95,-,Van Halen,Jump,-,3,14,,,,
96,down,Robbie Williams & Nicole Kidman,Somethin' Stupid,51,3,40,,,,
97,-,The Alan Parsons Project,Eye In the Sky,-,29,11,,,,
98,down,厕纸,明天再见,74,3,18,,,,
99,-,Rick Price,Walk Away Renee,-,6,13,,,,
100,-,Bad English,Price of Love,-,40,3,,,,
