Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avril Lavigne,I’m a Mess (with YUNGBLUD),10,1,59,,,,
2,up,Bryan Adams,Somebody,16,1,11,,,,
3,up,Giant Rooks,Pink Skies,3,2,6,,,,
4,up,Matchbox Twenty,If You're Gone,15,4,7,,,,
5,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),1,1,13,,,,
6,up,Nickelback,Far Away,11,2,83,,,,
7,up,Event,Aimless,12,1,148,,,,
8,down,Nickelback,Photograph,2,2,84,,,,
9,-,Bon Jovi,Blaze of Glory,-,5,83,,,,
10,-,Nickelback,How You Remind Me,-,3,24,,,,
11,down,Blue,If You Come Back,8,2,63,,,,
12,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,60,1,141,,,,
13,-,Bruce Hornsby & The Range,The Way It Is,-,8,27,,,,
14,-,3 Doors Down,Here Without You,-,2,57,,,,
15,up,Crazy Town,Butterfly,94,5,20,,,,
16,up,FireHouse,I Live My Life for You,79,3,30,,,,
17,up,Sugar Ray,Fly,92,17,23,,,,
18,-,Rod Stewart,Rhythm of My Heart,-,18,3,,,,
19,up,Busted,Year 3000,25,7,9,,,,
20,up,Eagles,The Best of My Love,54,6,42,,,,
21,-,Tom Petty,Free Fallin',-,2,93,,,,
22,up,FireHouse,When I Look Into Your Eyes,44,4,84,,,,
23,-,Bryan Ferry,Slave to Love,-,10,72,,,,
24,-,Andrew Gold,Thank You for Being a Friend,-,6,20,,,,
25,-,Van Halen,Jump,-,3,41,,,,
26,-,Fleetwood Mac,Don't Stop,-,25,4,,,,
27,-,Kid Rock,All Summer Long,-,3,1,,,,
28,up,Duran Duran,Come Undone,51,1,198,,,,
29,-,Santana,Smooth (feat. Rob Thomas),-,2,54,,,,
30,-,Metallica,Nothing Else Matters,-,6,7,,,,
31,-,Jimmy Eat World,The Middle,-,5,1,,,,
32,up,Billy Joel,Tell Her About It,43,9,13,,,,
33,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,2,34,,,,
34,up,Heart,All I Wanna Do Is Make Love to You,81,3,94,,,,
35,-,Mr. Big,Wild World (2009 Remastered Version),-,7,54,,,,
36,down,Alias,More Than Words Can Say,26,1,182,,,,
37,-,Bruce Springsteen,Born in the U.S.A.,-,23,4,,,,
38,down,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),5,3,29,,,,
39,up,Foreigner,I Don't Want to Live Without You,82,22,19,,,,
40,-,璨乐团,千年,-,3,60,,,,
41,-,The Rembrandts,"I'll Be There for You (Theme from ""Friends"")",-,41,8,,,,
42,-,Nickelback,Someday (Single Mix),-,18,1,,,,
43,-,Kylie Minogue,Spinning Around,-,7,4,,,,
44,down,The Red Jumpsuit Apparatus,Face Down (No Scream),9,4,6,,,,
45,-,The Beatles,All You Need Is Love,-,33,11,,,,
46,down,Guns N' Roses,Sweet Child O' Mine,19,2,171,,,,
47,down,Sixpence None the Richer,Kiss Me,22,3,102,,,,
48,-,U2,With or Without You,-,7,57,,,,
49,-,Roxette,Spending My Time,-,25,36,,,,
50,-,Rainbow,The Temple of the King,-,22,13,,,,
51,down,Blue,Too Close,14,7,3,,,,
52,-,Kajagoogoo,Too Shy,-,34,10,,,,
53,down,Roxette,Joyride,39,1,188,,,,
54,down,The Killers,Somebody Told Me,27,4,11,,,,
55,-,4 Non Blondes,What's Up?,-,1,97,,,,
56,up,Lisa Stansfield,All Around the World,99,10,37,,,,
57,up,Train,Drops of Jupiter,71,4,116,,,,
58,down,Supergrass,Alright,45,3,60,,,,
59,-,Ugly Kid Joe,Cats In the Cradle,-,26,5,,,,
60,down,Love Messengers,Coast To Coast,30,30,2,,,,
61,-,Edie Brickell & New Bohemians,What I Am,-,16,47,,,,
62,down,The Calling,Wherever You Will Go,38,1,196,,,,
63,down,Daughtry,It's Not Over,7,7,43,,,,
64,-,Bloodhound Gang,The Bad Touch,-,62,2,,,,
65,-,Cliff Richard,Ocean Deep,-,6,11,,,,
66,-,Dr. Hook,Better Love Next Time,-,8,48,,,,
67,-,Bon Jovi,Wanted Dead or Alive,-,10,8,,,,
68,-,Lada,Sara (feat. Elfee Ismail),-,68,2,,,,
69,down,Phil Collins,You Can't Hurry Love,33,11,38,,,,
70,-,Khalifah,Hang Pi Mana,-,64,3,,,,
71,-,Queen,Another One Bites the Dust,-,11,50,,,,
72,up,The Cranberries,Ode To My Family (Remastered 2020),72,11,9,,,,
73,-,Tom Petty & The Heartbreakers,Learning to Fly,-,36,2,,,,
74,-,Lefthanded,Maya Persada [Accoustic Version],-,45,2,,,,
75,up,George Harrison,Got My Mind Set On You,95,12,11,,,,
76,-,Force Vomit,Selera Raya,-,63,1,,,,
77,down,Concrete Blonde,Joey,17,3,142,,,,
78,-,Huey Lewis & The News,Stuck With You,-,20,32,,,,
79,-,Talk Talk,Such a Shame,-,41,6,,,,
80,-,Billy Joel,We Didn't Start the Fire,-,1,77,,,,
81,down,Mr. Big,To Be with You (2010 Remastered Version),29,2,84,,,,
82,down,Aerosmith,Crazy,31,5,6,,,,
83,down,Hootie & The Blowfish,Only Wanna Be With You,6,6,2,,,,
84,down,Def Leppard,Two Steps Behind (Live),46,3,27,,,,
85,down,Spin Doctors,Two Princes,4,2,143,,,,
86,-,Def Leppard,Pour Some Sugar On Me,-,11,30,,,,
87,-,John Mayer,Your Body Is a Wonderland,-,4,77,,,,
88,down,Gnarls Barkley,Crazy,55,2,146,,,,
89,-,The Stranglers,Always the Sun,-,39,5,,,,
90,-,Simple Plan,Perfect (Acoustic Version),-,19,11,,,,
91,-,blink-182,All the Small Things,-,6,43,,,,
92,-,Dr. V'Agent,两个自己,-,3,55,,,,
93,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,50,3,,,,
94,-,Rockers,Kenangan Cinta Pertama,-,30,2,,,,
95,down,Bon Jovi,Livin' On a Prayer,89,3,45,,,,
96,down,Pretenders,Back On the Chain Gang,76,25,12,,,,
97,-,Dan Hartman,Instant Replay,-,3,9,,,,
98,-,Bon Jovi,Have a Nice Day,-,18,29,,,,
99,-,The Script,Dare You To Doubt Me,-,4,29,,,,
100,-,Baby Lounge Band,You Should Be Dancing,-,72,5,,,,
