Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adamski & Seal,Killer,1,1,40,,,,
2,-,Jet,Look What You've Done,-,2,58,,,,
3,down,Babybird,You're Gorgeous,2,2,59,,,,
4,down,Event,Aimless,3,1,109,,,,
5,down,Nickelback,Photograph,4,2,49,,,,
6,-,Eddie Money,Take Me Home Tonight,-,6,28,,,,
7,-,Dr. V'Agent,两个自己,-,3,29,,,,
8,-,Bon Jovi,Always,-,3,31,,,,
9,-,David Bowie,Let's Dance,-,3,78,,,,
10,-,blink-182,I Miss You,-,2,70,,,,
11,-,Derek & The Dominos,Layla (40th Anniversary Version),-,11,2,,,,
12,-,Billy Joel,Just the Way You Are,-,4,29,,,,
13,-,FireHouse,When I Look Into Your Eyes,-,4,48,,,,
14,up,Styx,Babe,37,14,9,,,,
15,-,Daughtry,What About Now,-,3,122,,,,
16,up,When In Rome,The Promise,76,4,55,,,,
17,up,The Calling,Wherever You Will Go,20,1,163,,,,
18,-,Hot Chocolate,You Sexy Thing,-,10,9,,,,
19,up,R.E.M.,Shiny Happy People,66,6,53,,,,
20,-,Eagles,Desperado,-,20,9,,,,
21,up,Stereophonics,Forever,48,1,7,,,,
22,-,Billy Joel,Uptown Girl,-,8,64,,,,
23,up,England Dan & John Ford Coley,What Can I Do with This Broken Heart,77,21,6,,,,
24,down,Mr. Big,Wild World (2009 Remastered Version),16,7,34,,,,
25,up,Paula Cole,I Don't Want To Wait (Album Version),43,11,27,,,,
26,-,Roy Orbison,"Oh, Pretty Woman",-,6,11,,,,
27,up,Coldplay,Clocks,49,2,55,,,,
28,up,The Fray,You Found Me,32,1,93,,,,
29,-,Eagles,New Kid In Town,-,5,63,,,,
30,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),19,5,38,,,,
31,up,Bon Jovi,Livin' On a Prayer,91,3,42,,,,
32,down,Fleetwood Mac,Dreams,31,6,23,94,2020-10-18,94,2020-10-18
33,-,The Jimi Hendrix Experience,All Along the Watchtower,-,33,1,,,,
34,up,Toploader,Dancing In the Moonlight,39,1,58,,,,
35,-,Information Society,What's on Your Mind (Pure Energy),-,17,2,,,,
36,-,Sheriff,When I'm With You,-,35,7,,,,
37,down,Def Leppard,When Love and Hate Collide,11,5,37,,,,
38,up,Guns N' Roses,Sweet Child O' Mine,75,2,138,,,,
39,up,Cliff Richard,Summer Holiday (Live),78,15,14,,,,
40,-,Eagles,Hotel California,-,2,63,,,,
41,-,Van Halen,Jump,-,3,21,,,,
42,down,U2,Love Is Bigger Than Anything In Its Way (Beck Remix),33,4,16,,,,
43,-,Terry Jacks,Seasons In the Sun,-,43,1,,,,
44,-,Ringo Starr,You're Sixteen (Live),-,30,1,,,,
45,up,璨乐团,千年,80,3,48,,,,
46,-,Billy Joel,Piano Man,-,3,22,,,,
47,-,Bad English,When I See You Smile,-,1,76,,,,
48,-,Pretenders,Don't Get Me Wrong,-,5,31,,,,
49,down,Vanessa Carlton,A Thousand Miles,27,3,35,,,,
50,-,Def Leppard,Two Steps Behind (Live),-,3,3,,,,
51,-,Aerosmith,Dream On,-,42,1,,,,
52,-,silhungmo,狼來了,-,45,3,,,,
53,-,Supergrass,Alright,-,3,34,,,,
54,-,Corey Hart,Sunglasses at Night,-,28,11,,,,
55,-,Guns N' Roses,Paradise City,-,5,54,,,,
56,-,Naked Eyes,Promises Promises,-,16,2,,,,
57,up,Elton John,Rocket Man (Live),88,19,22,,,,
58,-,Bryan Adams,Heat of the Night,-,58,1,,,,
59,down,Sixpence None the Richer,Kiss Me,28,3,66,,,,
60,down,Eagles,Take It to the Limit,35,7,25,,,,
61,-,Eagles,Heartache Tonight,-,2,62,,,,
62,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,12,,,,
63,-,Rod Stewart,Da Ya Think I'm Sexy?,-,7,29,,,,
64,-,The Hollies,Long Cool Woman (In a Black Dress),-,64,1,,,,
65,-,Eric Clapton,I Shot the Sheriff,-,4,17,,,,
66,-,Journey,Faithfully,-,56,3,,,,
67,-,Charlie Dore,Pilot of the Airwaves,-,10,39,,,,
68,down,Barenaked Ladies,It's All Been Done,53,14,26,,,,
69,up,U2,With or Without You,81,7,38,,,,
70,up,Roxette,Joyride,96,1,156,,,,
71,-,The Beatles,Twist and Shout,-,43,1,,,,
72,-,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),-,20,4,,,,
73,-,Elton John,Bennie and the Jets (Remastered),-,39,5,,,,
74,-,The Beatles,Hey Jude (2015 Stereo Mix),-,12,8,,,,
75,-,Rick Price,Heaven Knows,-,2,123,,,,
76,down,The Beatles,All You Need Is Love,64,33,3,,,,
77,-,Chicago,You're the Inspiration,-,64,2,,,,
78,-,Cian Ducrot,uber,-,3,2,,,,
79,down,Alias,More Than Words Can Say,14,1,151,,,,
80,-,Cliff Richard,The Young Ones (Live),-,12,14,,,,
81,-,Melissa Manchester,You Should Hear How She Talks About You,-,29,20,,,,
82,-,Eagles,Peaceful Easy Feeling,-,4,61,,,,
83,-,Eighth Wonder,Cross My Heart,-,30,22,,,,
84,-,Bon Jovi,Have a Nice Day,-,18,13,,,,
85,down,Bryan Adams,When You're Gone (feat. Melanie C),56,4,27,,,,
86,-,Queen,Another One Bites the Dust,-,11,36,,,,
87,-,Heart,All I Wanna Do Is Make Love to You,-,3,75,,,,
88,-,Cheap Trick,Don't Be Cruel,-,15,3,,,,
89,-,Bee Gees,I've Gotta Get a Message To You,-,30,5,,,,
90,-,Bon Jovi,Lay Your Hands On Me,-,75,2,,,,
91,-,The Beatles,A Hard Day's Night,-,8,6,,,,
92,-,Genesis,Invisible Touch,-,22,1,,,,
93,down,Gnarls Barkley,Crazy,89,2,122,,,,
94,-,Lighthouse Family,High,-,7,46,,,,
95,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,29,1,119,,,,
96,-,Nik Kershaw,Wouldn't It Be Good,-,7,57,,,,
97,-,The Hollies,"He Ain't Heavy, He's My Brother",-,9,5,,,,
98,-,REO Speedwagon,Keep On Loving You,-,98,1,,,,
99,down,Avril Lavigne,I’m a Mess (with YUNGBLUD),83,1,22,,,,
100,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,2,14,,,,
