Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adamski & Seal,Killer,1,1,39,,,,
2,up,Babybird,You're Gorgeous,2,2,58,,,,
3,up,Event,Aimless,5,1,108,,,,
4,up,Nickelback,Photograph,8,2,48,,,,
5,-,Ambrosia,You're the Only Woman (You & I) [Remastered],-,2,2,,,,
6,up,Duran Duran,Come Undone,80,1,167,,,,
7,up,许佩佩,色盲,57,6,33,,,,
8,-,3 Doors Down,Here Without You,-,2,49,,,,
9,-,Aztec Camera,Somewhere In My Heart,-,7,40,,,,
10,-,The Doobie Brothers,Listen to the Music,-,10,2,,,,
11,up,Def Leppard,When Love and Hate Collide,33,5,36,,,,
12,-,Billy Joel,We Didn't Start the Fire,-,1,66,,,,
13,up,FireHouse,I Live My Life for You,15,2,63,,,,
14,up,Alias,More Than Words Can Say,35,1,150,,,,
15,-,The Williams Brothers,Can't Cry Hard Enough,-,5,77,,,,
16,-,Mr. Big,Wild World (2009 Remastered Version),-,7,33,,,,
17,up,Lisa Stansfield,All Around the World,59,10,27,,,,
18,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,3,49,,,,
19,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),81,5,37,,,,
20,up,The Calling,Wherever You Will Go,99,1,162,,,,
21,up,厕纸,明天再见,43,3,30,,,,
22,-,Event,Muddy Water,-,22,2,,,,
23,up,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,91,3,14,,,,
24,up,Eagles,Lyin' Eyes,45,5,74,,,,
25,up,Eagles,One of These Nights,27,5,71,,,,
26,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,16,5,,,,
27,-,Vanessa Carlton,A Thousand Miles,-,3,34,,,,
28,down,Sixpence None the Richer,Kiss Me,14,3,65,,,,
29,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,10,1,118,,,,
30,up,Tom Petty,Free Fallin',69,2,84,,,,
31,up,Fleetwood Mac,Dreams,40,6,22,94,2020-10-18,94,2020-10-18
32,down,The Fray,You Found Me,9,1,92,,,,
33,up,U2,Love Is Bigger Than Anything In Its Way (Beck Remix),98,4,15,,,,
34,-,Foreigner,Say You Will (Single Version),-,16,4,,,,
35,up,Eagles,Take It to the Limit,53,7,24,,,,
36,-,Queen,Under Pressure (feat. David Bowie),-,25,28,,,,
37,up,Styx,Babe,78,14,8,,,,
38,-,FireHouse,Love of a Lifetime,-,1,150,,,,
39,up,Toploader,Dancing In the Moonlight,100,1,57,,,,
40,-,Lou Gramm,Just Between You and Me,-,2,63,,,,
41,-,England Dan & John Ford Coley,It's Sad To Belong (Single Version),-,15,20,,,,
42,-,Blue,If You Come Back,-,2,41,,,,
43,down,Paula Cole,I Don't Want To Wait (Album Version),13,11,26,,,,
44,-,Sazu,Bila Langit Terbuka,-,44,2,,,,
45,down,Roy Orbison,You Got It,37,10,19,,,,
46,-,Creedence Clearwater Revival,Bad Moon Rising,-,25,4,,,,
47,up,John Mayer,Why Georgia,83,10,39,,,,
48,-,Stereophonics,Forever,-,1,6,,,,
49,-,Coldplay,Clocks,-,2,54,,,,
50,-,Al Stewart,Time Passages,-,12,1,,,,
51,-,Fleetwood Mac,Big Love,-,51,2,,,,
52,-,Midnight Oil,Beds Are Burning,-,52,1,,,,
53,down,Barenaked Ladies,It's All Been Done,26,14,25,,,,
54,-,Cliff Richard & The Shadows,The Next Time,-,54,1,,,,
55,-,Stevie Nicks,Stop Draggin' My Heart Around (with Tom Petty & the Heartbreakers) [Remastered],-,55,1,,,,
56,-,Bryan Adams,When You're Gone (feat. Melanie C),-,4,26,,,,
57,up,Fountains Of Wayne,Stacy's Mom,64,9,4,,,,
58,down,Rod Stewart,Love Touch (Extended Version),52,7,17,,,,
59,down,U2,I Still Haven't Found What I'm Looking For,34,5,34,,,,
60,up,Don Henley,The Boys of Summer,90,16,23,92,2019-10-13,92,2019-10-13
61,-,John Mayer,Daughters,-,11,24,,,,
62,-,Don Henley,The End of the Innocence,-,20,19,,,,
63,-,Wild Cherry,Play That Funky Music,-,9,17,,,,
64,-,The Beatles,All You Need Is Love,-,33,2,,,,
65,-,Chubby Checker,Limbo Rock,-,26,1,,,,
66,down,R.E.M.,Shiny Happy People,6,6,52,,,,
67,-,Starship,Nothing's Gonna Stop Us Now,-,2,61,,,,
68,-,Adam Ant,Goody Two Shoes,-,68,1,,,,
69,-,The Blow Monkeys,Digging Your Scene,-,64,1,,,,
70,-,Bon Jovi,Never Say Goodbye,-,6,80,,,,
71,-,Eric Clapton,Change the World,-,2,76,,,,
72,-,Bon Jovi,Bed of Roses,-,4,33,,,,
73,-,The Beatles,She Loves You (Live),-,68,1,,,,
74,-,Chicago,If You Leave Me Now,-,25,16,,,,
75,down,Guns N' Roses,Sweet Child O' Mine,47,2,137,,,,
76,-,When In Rome,The Promise,-,4,54,,,,
77,-,England Dan & John Ford Coley,What Can I Do with This Broken Heart,-,21,5,,,,
78,-,Cliff Richard,Summer Holiday (Live),-,15,13,,,,
79,-,Steve Perry,Foolish Heart,-,38,5,,,,
80,-,璨乐团,千年,-,3,47,,,,
81,-,U2,With or Without You,-,7,37,,,,
82,-,Cake,I Will Survive,-,3,16,,,,
83,down,Avril Lavigne,I’m a Mess (with YUNGBLUD),7,1,21,,,,
84,-,Four Seasons,Sherry,-,27,2,,,,
85,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,15,3,,,,
86,-,林楠,第几天,-,11,11,,,,
87,-,Bon Jovi,I'll Be There For You,-,4,12,,,,
88,-,Elton John,Rocket Man (Live),-,19,21,,,,
89,-,Gnarls Barkley,Crazy,-,2,121,,,,
90,-,Queen,Crazy Little Thing Called Love,-,5,42,,,,
91,down,Bon Jovi,Livin' On a Prayer,86,3,41,,,,
92,-,Europe,The Final Countdown,-,2,43,,,,
93,-,Howard Jones,What Is Love,-,22,9,,,,
94,-,LINKIN PARK,What I've Done,-,27,6,,,,
95,-,McFly,Obviously,-,19,11,,,,
96,down,Roxette,Joyride,51,1,155,,,,
97,-,Pretenders,Hymn to Her (2007 Remaster),-,34,8,,,,
98,-,Genesis,That's All,-,14,13,,,,
99,-,Dean Martin,Memories Are Made of This,-,99,1,,,,
100,-,Steve Miller Band,The Joker,-,58,4,,,,
