Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event,Aimless,1,1,63,,,,
2,-,Dean Lewis,Waves,-,2,17,,,,
3,up,Babybird,You're Gorgeous,4,2,32,,,,
4,up,Dr. V'Agent,两个自己,15,3,9,,,,
5,up,璨乐团,千年,53,3,17,,,,
6,-,The Pussycat Dolls,Don't Cha,-,2,40,,,,
7,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,7,19,,,,
8,-,Led Zeppelin,Fool In the Rain,-,8,1,,,,
9,up,Mr. Big,Wild World (2009 Remastered Version),44,7,14,,,,
10,up,Concrete Blonde,Joey,50,3,104,,,,
11,-,Def Leppard,Pour Some Sugar On Me,-,11,6,,,,
12,up,James Blunt,You're Beautiful,25,4,103,,,,
13,-,Bon Jovi,Livin' On a Prayer,-,3,34,,,,
14,-,Tom Petty & The Heartbreakers,Jammin' Me,-,14,1,,,,
15,-,Rick Price,Walk Away Renee,-,6,6,,,,
16,-,Toploader,Dancing In the Moonlight,-,1,21,,,,
17,-,Five for Fighting,Something About You (Remix),-,14,7,,,,
18,-,Bryan Adams,Heaven,-,8,24,,,,
19,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,22,3,39,,,,
20,down,FireHouse,When I Look Into Your Eyes,13,4,17,,,,
21,down,Roxette,Joyride,17,1,122,,,,
22,up,Robbie Williams & Nicole Kidman,Somethin' Stupid,77,3,25,,,,
23,-,Janet Jackson,Together Again,-,1,86,,,,
24,-,Fleetwood Mac,Little Lies,-,7,40,,,,
25,-,Guns N' Roses,Sweet Child O' Mine,-,2,106,,,,
26,-,Gnarls Barkley,Crazy,-,2,99,,,,
27,-,Billy Joel,The River of Dreams,-,2,101,,,,
28,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,5,12,,,,
29,down,Alias,More Than Words Can Say,14,1,118,,,,
30,-,blink-182,I Miss You,-,2,36,,,,
31,-,Eagles,Love Will Keep Us Alive,-,9,17,,,,
32,-,Rod Stewart,Da Ya Think I'm Sexy?,-,3,5,,,,
33,-,The Soup Dragons & Junior Reid,I'm Free,-,3,22,,,,
34,-,Daughtry,Waiting for Superman,-,3,72,,,,
35,-,Bon Jovi,Never Say Goodbye,-,6,64,,,,
36,up,KT Tunstall,Suddenly I See,49,8,2,,,,
37,-,Ronan Keating,When You Say Nothing At All,-,7,8,,,,
38,-,Maroon 5,She Will Be Loved,-,4,22,,,,
39,up,The Fray,You Found Me,45,1,65,,,,
40,-,Beltline,Keeping Tabs,-,40,1,,,,
41,-,Madvice,Everybody Wants to Rule the World,-,27,5,,,,
42,-,Del Amitri,Roll to Me,-,12,14,,,,
43,-,咆哮的老赵,遗憾,-,12,6,,,,
44,down,Bryan Adams,Please Forgive Me (Live),9,7,24,,,,
45,down,Supergrass,Alright,21,3,6,,,,
46,up,Lisa Loeb,Stay (I Missed You),80,2,126,,,,
47,up,McFly,Obviously,74,19,4,,,,
48,-,Saigon Kick,Love Is On the Way,-,5,23,,,,
49,-,Foreigner,Double Vision,-,49,1,,,,
50,-,Nik Kershaw,Wouldn't It Be Good,-,7,39,,,,
51,down,Simple Minds,Don't You (Forget About Me),23,9,4,,,,
52,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,6,,,,
53,down,许佩佩,色盲,30,6,18,,,,
54,-,All-4-One,I Swear,-,12,2,,,,
55,-,Rick Price,Fragile,-,30,23,,,,
56,down,When In Rome,The Promise,36,4,22,,,,
57,up,许佩佩,花,58,3,6,,,,
58,-,The Cranberries,Linger,-,5,23,,,,
59,-,Eric Clapton,Blue Eyes Blue,-,59,4,,,,
60,down,Duran Duran,Come Undone,28,1,137,,,,
61,-,Pretenders,Don't Get Me Wrong,-,61,3,,,,
62,-,Chynna Phillips,Naked and Sacred,-,6,11,,,,
63,-,America,Sister Golden Hair,-,20,26,,,,
64,-,Bob Dylan,Like a Rolling Stone (Live),-,64,2,,,,
65,down,Don Henley,The End of the Innocence,43,20,5,,,,
66,down,Blue,If You Come Back,57,2,19,,,,
67,down,John Mayer,Your Body Is a Wonderland,48,4,30,,,,
68,-,Blind Melon,No Rain,-,7,4,,,,
69,-,Matchbox Twenty,Unwell,-,3,33,,,,
70,down,England Dan & John Ford Coley,I'd Really Love to See You Tonight,56,12,8,,,,
71,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,13,16,,,,
72,-,Lighthouse Family,High,-,7,37,,,,
73,-,Sixpence None the Richer,There She Goes,-,6,28,,,,
74,down,FireHouse,Love of a Lifetime,2,1,118,,,,
75,-,Adamski & Seal,Killer,-,1,2,,,,
76,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,85,,,,
77,-,Greenmonkey,挣脱,-,10,4,,,,
78,-,Breathe,How Can I Fall?,-,7,66,,,,
79,down,U2,I Still Haven't Found What I'm Looking For,55,5,20,,,,
80,down,Train,Drops of Jupiter,10,4,90,,,,
81,down,Third Eye Blind,Semi-Charmed Life,52,19,3,,,,
82,-,Wild Cherry,Play That Funky Music,-,9,8,,,,
83,-,Mr. Big,To Be with You (Live),-,83,1,,,,
84,-,Jack Johnson,Upside Down,-,20,2,,,,
85,down,Little River Band,Reminiscing (Remastered),83,22,9,,,,
86,-,Blue Swede,Hooked On a Feeling,-,9,46,,,,
87,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,1,98,,,,
88,-,Styx,Love at First Sight,-,6,17,,,,
89,-,Billy Joel,Just the Way You Are,-,4,13,,,,
90,down,Naked Eyes,Always Something There To Remind Me,68,8,12,,,,
91,-,冷凍街,海鸥(电影《无罪之城》主题曲),-,5,5,,,,
92,-,FireHouse,I Live My Life for You,-,3,17,,,,
93,-,4 Non Blondes,What's Up?,-,1,70,,,,
94,-,Linda Lewis,It's In His Kiss (Full Band in Concert),-,94,1,,,,
95,-,Hunter,Hey Ya! (OutKast),-,11,7,,,,
96,-,Edie Brickell & New Bohemians,What I Am,-,16,23,,,,
97,-,Nelson,(Can't Live Without Your) Love and Affection (Remastered 2017),-,97,1,,,,
98,-,JARVIS,讓我們現在馬上就去喝一杯,-,44,2,,,,
99,-,BumiPutra Rockers (BPR),Dendam Cinta Seusia Dunia,-,29,6,,,,
100,-,Spandau Ballet,Through the Barricades,-,24,10,,,,
