Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adamski & Seal,Killer,1,1,30,,,,
2,up,Babybird,You're Gorgeous,2,2,49,,,,
3,up,Event,Aimless,3,1,99,,,,
4,up,The Calling,Wherever You Will Go,33,1,155,,,,
5,up,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,21,3,9,,,,
6,up,Billy Joel,Piano Man,75,3,18,,,,
7,-,FireHouse,When I Look Into Your Eyes,-,4,43,,,,
8,-,The Cranberries,Linger,-,5,39,,,,
9,up,Cake,I Will Survive,20,3,10,,,,
10,up,Avril Lavigne,I’m a Mess (with YUNGBLUD),10,1,12,,,,
11,up,璨乐团,千年,15,3,40,,,,
12,-,JARVIS & Ruth Kueo Miaoru,今天的你還好嗎,-,12,1,,,,
13,up,Bon Jovi,Always,36,3,30,,,,
14,-,Genesis,That's All,-,14,10,,,,
15,-,Pretenders,Don't Get Me Wrong,-,5,30,,,,
16,up,Starship,We Built This City,74,4,12,,,,
17,-,The Pussycat Dolls,Don't Cha,-,2,66,,,,
18,down,Sixpence None the Richer,Kiss Me,4,3,59,,,,
19,up,Spin Doctors,Two Princes,39,2,119,,,,
20,-,Baltimora,Tarzan Boy,-,14,79,,,,
21,-,Andrew Gold,Thank You for Being a Friend,-,6,13,,,,
22,-,Damn Yankees,High Enough,-,1,87,,,,
23,-,Jet,Are You Gonna Be My Girl,-,4,21,,,,
24,-,KC and the Sunshine Band,"(Shake, Shake, Shake) Shake Your Booty",-,6,10,,,,
25,up,Mr. Big,To Be with You (2010 Remastered Version),92,2,49,,,,
26,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,26,7,,,,
27,-,Information Society,What's on Your Mind (Pure Energy),-,17,1,,,,
28,down,Nickelback,Photograph,5,2,39,,,,
29,-,Tom Petty,Free Fallin',-,2,78,,,,
30,-,R.E.M.,Shiny Happy People,-,6,44,,,,
31,-,Huey Lewis & The News,The Power of Love,-,4,8,,,,
32,-,U2,Love Is Bigger Than Anything In Its Way (Beck Remix),-,4,9,,,,
33,down,U2,With or Without You,7,7,32,,,,
34,-,Roxette,Fading Like a Flower (Every Time You Leave),-,34,11,,,,
35,-,Def Leppard,Two Steps Behind (Live),-,3,1,,,,
36,-,Air Supply,Lost In Love,-,24,6,,,,
37,up,Mr. Big,Wild World (2009 Remastered Version),43,7,29,,,,
38,-,Wings,Listen to What the Man Said,-,38,1,,,,
39,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,92,,,,
40,up,Maroon 5,This Love,68,6,10,,,,
41,-,Bon Jovi,You Give Love a Bad Name,-,4,54,,,,
42,-,FireHouse,Don't Treat Me Bad,-,29,11,,,,
43,down,Rod Stewart,I Was Only Joking,6,6,21,,,,
44,-,Genesis,Invisible Touch,-,3,18,,,,
45,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,2,11,,,,
46,-,silhungmo,狼來了,-,45,1,,,,
47,up,伍佰,不滿,51,23,4,,,,
48,-,4 Non Blondes,What's Up?,-,1,90,,,,
49,-,Eagles,Hotel California,-,2,59,,,,
50,down,FireHouse,Love of a Lifetime,22,1,145,,,,
51,-,Santana,Smooth (feat. Rob Thomas),-,2,34,,,,
52,-,Rod Stewart,The First Cut Is the Deepest,-,14,18,,,,
53,down,The Goo Goo Dolls,Iris,8,1,132,,,,
54,down,Vanessa Carlton,A Thousand Miles,38,3,29,,,,
55,-,Jet,Look What You've Done,-,2,50,,,,
56,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,17,1,112,,,,
57,-,England Dan & John Ford Coley,It's Sad To Belong (Single Version),-,15,18,,,,
58,-,Simply Red,Stars,-,4,7,,,,
59,up,Rick Price,Heaven Knows,99,2,117,,,,
60,-,Wings,With a Little Luck,-,13,9,,,,
61,up,Sugar Ray,Fly,77,17,6,,,,
62,-,Breathe,How Can I Fall?,-,7,70,,,,
63,up,Billy Joel,We Didn't Start the Fire,94,1,65,,,,
64,-,Thee Shambels,Caroline,-,36,3,,,,
65,-,The All-American Rejects,Dirty Little Secret,-,54,1,,,,
66,-,Rod Stewart,Love Touch (Extended Version),-,7,12,,,,
67,-,The Beatles,Here Comes the Sun (2019 Mix),-,67,1,,,,
68,down,Rick Price,Walk Away Renee,27,6,19,,,,
69,down,John Mayer,Waiting On the World to Change,37,3,19,,,,
70,-,Def Leppard,When Love and Hate Collide,-,5,28,,,,
71,down,Heart,All I Wanna Do Is Make Love to You,26,3,69,,,,
72,up,Toto,Rosanna,85,14,15,,,,
73,-,Pat Benatar,We Belong,-,10,32,,,,
74,-,'Til Tuesday,Voices Carry,-,12,1,,,,
75,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,13,27,,,,
76,down,Guns N' Roses,Sweet Child O' Mine,47,2,130,,,,
77,down,Eagles,Heartache Tonight,16,2,60,,,,
78,-,Bryan Adams,When You're Gone (feat. Melanie C),-,4,22,,,,
79,-,The Beatles,Hey Jude (2015 Stereo Mix),-,12,7,,,,
80,-,Smash Mouth,All Star,-,24,7,,,,
81,down,Edie Brickell & New Bohemians,What I Am,54,16,34,,,,
82,-,James Blunt,You're Beautiful,-,4,113,,,,
83,-,Styx,Babe,-,14,5,,,,
84,-,Dr. Hook,When You're In Love With a Beautiful Woman,-,19,4,,,,
85,-,Don Henley,The Boys of Summer,-,16,20,92,2019-10-13,92,2019-10-13
86,-,Paul Anka,One Man Woman / One Woman Man (feat. Odia Coates),-,11,2,,,,
87,down,Alias,More Than Words Can Say,41,1,145,,,,
88,down,Paula Cole,Where Have All the Cowboys Gone?,60,5,19,,,,
89,-,John Mayer,Why Georgia,-,10,35,,,,
90,up,Bread,Everything I Own,97,54,4,,,,
91,-,Billy Joel,The Longest Time,-,32,10,,,,
92,up,Rod Stewart,Sailing,98,13,23,,,,
93,down,Toploader,Dancing In the Moonlight,45,1,51,,,,
94,down,Bryan Adams,Please Forgive Me (Live),50,7,48,,,,
95,-,Corey Hart,Sunglasses at Night,-,28,8,,,,
96,up,When In Rome,The Promise,100,4,49,,,,
97,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,12,13,,,,
98,-,Leo Sayer,When I Need You (Remastered LP Version),-,24,9,,,,
99,down,R.E.M.,Losing My Religion,40,19,6,,,,
100,-,Huey Lewis & The News,Stuck With You,-,15,22,,,,
